﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;6;1:43.994;0;;31.759;0;41.640;0;30.595;0;161.2;12:28.099;15:57:05.169;0:31.759;0:41.640;0:30.595;231.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.759;41.640;30.595;
4;1;7;1:42.921;0;;31.325;0;41.378;0;30.218;0;162.9;14:11.020;15:58:48.090;0:31.325;0:41.378;0:30.218;231.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.325;41.378;30.218;
4;1;8;1:42.530;0;;31.260;0;41.183;0;30.087;0;163.5;15:53.550;16:00:30.620;0:31.260;0:41.183;0:30.087;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.260;41.183;30.087;
4;1;9;1:42.346;2;;31.200;0;41.113;2;30.033;2;163.8;17:35.896;16:02:12.966;0:31.200;0:41.113;0:30.033;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.200;41.113;30.033;
4;1;10;1:42.371;0;;31.139;2;41.184;0;30.048;0;163.8;19:18.267;16:03:55.337;0:31.139;0:41.184;0:30.048;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.139;41.184;30.048;
4;1;11;1:42.576;0;;31.204;0;41.219;0;30.153;0;163.4;21:00.843;16:05:37.913;0:31.204;0:41.219;0:30.153;230.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.204;41.219;30.153;
4;1;12;1:42.585;0;;31.231;0;41.241;0;30.113;0;163.4;22:43.428;16:07:20.498;0:31.231;0:41.241;0:30.113;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.231;41.241;30.113;
4;1;13;1:42.568;0;;31.196;0;41.170;0;30.202;0;163.5;24:25.996;16:09:03.066;0:31.196;0:41.170;0:30.202;230.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.196;41.170;30.202;
4;1;14;1:42.676;0;;31.281;0;41.260;0;30.135;0;163.3;26:08.672;16:10:45.742;0:31.281;0:41.260;0:30.135;230.8;Theophile Nael;;;;Sainteloc Racing;;FF;31.281;41.260;30.135;
41;1;1;1:58.596;0;;41.053;0;44.620;0;32.923;0;141.4;1:58.596;15:46:35.666;0:41.053;0:44.620;0:32.923;;Fernando Barrichello;;;;Monlau Motorsport;;GF;41.053;44.620;32.923;
41;1;2;1:47.116;0;;32.387;0;43.373;0;31.356;0;156.5;3:45.712;15:48:22.782;0:32.387;0:43.373;0:31.356;233.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;32.387;43.373;31.356;
41;1;3;1:58.104;0;;34.108;0;50.060;0;33.936;0;142.0;5:43.816;15:50:20.886;0:34.108;0:50.060;0:33.936;234.8;Fernando Barrichello;;;;Monlau Motorsport;;SF;34.108;50.060;33.936;
41;1;4;2:25.881;0;;41.048;0;1:04.219;0;40.614;0;114.9;8:09.697;15:52:46.767;0:41.048;1:04.219;0:40.614;181.2;Fernando Barrichello;;;;Monlau Motorsport;;SF;41.048;64.219;40.614;
41;1;5;2:39.942;0;;46.631;0;59.620;0;53.691;0;104.8;10:49.639;15:55:26.709;0:46.631;0:59.620;0:53.691;99.5;Fernando Barrichello;;;;Monlau Motorsport;;GF;46.631;59.620;53.691;
41;1;6;1:46.211;0;;32.580;0;42.432;0;31.199;0;157.8;12:35.850;15:57:12.920;0:32.580;0:42.432;0:31.199;231.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;32.580;42.432;31.199;
41;1;7;1:44.803;0;;31.655;0;42.204;0;30.944;0;160.0;14:20.653;15:58:57.723;0:31.655;0:42.204;0:30.944;234.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.655;42.204;30.944;
41;1;8;1:45.263;0;;32.199;0;42.266;0;30.798;0;159.3;16:05.916;16:00:42.986;0:32.199;0:42.266;0:30.798;235.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;32.199;42.266;30.798;
41;1;9;1:45.127;0;;31.447;0;42.400;0;31.280;0;159.5;17:51.043;16:02:28.113;0:31.447;0:42.400;0:31.280;231.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.447;42.400;31.280;
41;1;10;1:43.693;0;;31.419;2;41.703;0;30.571;0;161.7;19:34.736;16:04:11.806;0:31.419;0:41.703;0:30.571;234.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.419;41.703;30.571;
41;1;11;1:43.828;0;;31.472;0;41.871;0;30.485;2;161.5;21:18.564;16:05:55.634;0:31.472;0:41.871;0:30.485;233.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.472;41.871;30.485;
41;1;12;1:44.040;2;;31.603;0;41.793;2;30.644;0;161.1;23:02.604;16:07:39.674;0:31.603;0:41.793;0:30.644;233.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.603;41.793;30.644;
41;1;13;1:44.030;0;;31.475;0;41.882;0;30.673;0;161.2;24:46.634;16:09:23.704;0:31.475;0:41.882;0:30.673;232.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.475;41.882;30.673;
41;1;14;1:44.060;0;;31.532;0;41.836;0;30.692;0;161.1;26:30.694;16:11:07.764;0:31.532;0:41.836;0:30.692;233.3;Fernando Barrichello;;;;Monlau Motorsport;;FF;31.532;41.836;30.692;
5;1;1;1:54.145;0;;38.910;0;43.458;0;31.777;0;146.9;1:54.145;15:46:31.215;0:38.910;0:43.458;0:31.777;;Alvise Rodella;;R;;MP Motorsport;;GF;38.910;43.458;31.777;
5;1;2;1:46.038;0;;32.179;0;42.497;0;31.362;0;158.1;3:40.183;15:48:17.253;0:32.179;0:42.497;0:31.362;235.3;Alvise Rodella;;R;;MP Motorsport;;GF;32.179;42.497;31.362;
5;1;3;1:53.777;0;;31.596;0;48.845;0;33.336;0;147.4;5:33.960;15:50:11.030;0:31.596;0:48.845;0:33.336;234.8;Alvise Rodella;;R;;MP Motorsport;;SF;31.596;48.845;33.336;
5;1;4;2:27.267;0;;41.331;0;1:03.083;0;42.853;0;113.8;8:01.227;15:52:38.297;0:41.331;1:03.083;0:42.853;181.2;Alvise Rodella;;R;;MP Motorsport;;SF;41.331;63.083;42.853;
5;1;5;2:45.206;0;;46.365;0;1:01.212;0;57.629;0;101.5;10:46.433;15:55:23.503;0:46.365;1:01.212;0:57.629;142.1;Alvise Rodella;;R;;MP Motorsport;;GF;46.365;61.212;57.629;
5;1;6;1:53.233;0;;39.624;0;42.897;0;30.712;0;148.1;12:39.666;15:57:16.736;0:39.624;0:42.897;0:30.712;229.8;Alvise Rodella;;R;;MP Motorsport;;GF;39.624;42.897;30.712;
5;1;7;1:43.371;0;;31.605;0;41.347;0;30.419;2;162.2;14:23.037;15:59:00.107;0:31.605;0:41.347;0:30.419;236.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.605;41.347;30.419;
5;1;8;1:45.293;0;;31.436;0;42.407;0;31.450;0;159.2;16:08.330;16:00:45.400;0:31.436;0:42.407;0:31.450;236.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.436;42.407;31.450;
5;1;9;1:44.434;0;;31.693;0;41.414;2;31.327;0;160.5;17:52.764;16:02:29.834;0:31.693;0:41.414;0:31.327;230.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.693;41.414;31.327;
5;1;10;1:45.404;0;;32.358;0;42.235;0;30.811;0;159.1;19:38.168;16:04:15.238;0:32.358;0:42.235;0:30.811;239.5;Alvise Rodella;;R;;MP Motorsport;;GF;32.358;42.235;30.811;
5;1;11;1:43.728;0;;31.591;0;41.616;0;30.521;0;161.6;21:21.896;16:05:58.966;0:31.591;0:41.616;0:30.521;235.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.591;41.616;30.521;
5;1;12;1:43.577;2;;31.335;2;41.539;0;30.703;0;161.9;23:05.473;16:07:42.543;0:31.335;0:41.539;0:30.703;233.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.335;41.539;30.703;
5;1;13;1:44.270;0;;31.738;0;41.792;0;30.740;0;160.8;24:49.743;16:09:26.813;0:31.738;0:41.792;0:30.740;236.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.738;41.792;30.740;
5;1;14;1:43.925;0;;31.507;0;41.659;0;30.759;0;161.3;26:33.668;16:11:10.738;0:31.507;0:41.659;0:30.759;235.3;Alvise Rodella;;R;;MP Motorsport;;FF;31.507;41.659;30.759;
55;1;1;1:48.939;0;;36.269;0;42.195;0;30.475;0;153.9;1:48.939;15:46:26.009;0:36.269;0:42.195;0:30.475;;Valerio Rinicella;;;;MP Motorsport;;GF;36.269;42.195;30.475;
55;1;2;1:43.226;0;;31.227;0;41.454;0;30.545;0;162.4;3:32.165;15:48:09.235;0:31.227;0:41.454;0:30.545;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.227;41.454;30.545;
55;1;3;1:53.902;0;;31.135;0;49.532;0;33.235;0;147.2;5:26.067;15:50:03.137;0:31.135;0:49.532;0:33.235;234.8;Valerio Rinicella;;;;MP Motorsport;;SF;31.135;49.532;33.235;
55;1;4;2:29.760;0;;44.040;0;1:03.011;0;42.709;0;111.9;7:55.827;15:52:32.897;0:44.040;1:03.011;0:42.709;167.2;Valerio Rinicella;;;;MP Motorsport;;SF;44.040;63.011;42.709;
55;1;5;2:47.832;0;;47.075;0;59.898;0;1:00.859;0;99.9;10:43.659;15:55:20.729;0:47.075;0:59.898;1:00.859;149.8;Valerio Rinicella;;;;MP Motorsport;;GF;47.075;59.898;60.859;
55;1;6;1:43.572;0;;31.593;0;41.747;0;30.232;0;161.9;12:27.231;15:57:04.301;0:31.593;0:41.747;0:30.232;236.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.593;41.747;30.232;
55;1;7;1:42.682;0;;31.181;0;41.311;0;30.190;0;163.3;14:09.913;15:58:46.983;0:31.181;0:41.311;0:30.190;231.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.181;41.311;30.190;
55;1;8;1:42.392;0;;31.113;0;41.142;0;30.137;0;163.7;15:52.305;16:00:29.375;0:31.113;0:41.142;0:30.137;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.113;41.142;30.137;
55;1;9;1:42.249;0;;31.071;0;41.130;0;30.048;0;164.0;17:34.554;16:02:11.624;0:31.071;0:41.130;0:30.048;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.071;41.130;30.048;
55;1;10;1:42.151;2;;31.036;2;41.101;0;30.014;2;164.1;19:16.705;16:03:53.775;0:31.036;0:41.101;0:30.014;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.036;41.101;30.014;
55;1;11;1:42.273;0;;31.039;0;41.091;3;30.143;0;163.9;20:58.978;16:05:36.048;0:31.039;0:41.091;0:30.143;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.039;41.091;30.143;
55;1;12;1:42.400;0;;31.055;0;41.170;0;30.175;0;163.7;22:41.378;16:07:18.448;0:31.055;0:41.170;0:30.175;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.055;41.170;30.175;
55;1;13;1:42.464;0;;31.109;0;41.117;0;30.238;0;163.6;24:23.842;16:09:00.912;0:31.109;0:41.117;0:30.238;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.109;41.117;30.238;
55;1;14;1:42.452;0;;31.098;0;41.112;0;30.242;0;163.6;26:06.294;16:10:43.364;0:31.098;0:41.112;0:30.242;232.8;Valerio Rinicella;;;;MP Motorsport;;FF;31.098;41.112;30.242;
6;1;1;1:53.622;0;;38.498;0;43.536;0;31.588;0;147.6;1:53.622;15:46:30.692;0:38.498;0:43.536;0:31.588;;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;38.498;43.536;31.588;
6;1;2;1:44.119;0;;31.819;0;41.798;0;30.502;0;161.0;3:37.741;15:48:14.811;0:31.819;0:41.798;0:30.502;234.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.819;41.798;30.502;
6;1;3;1:54.799;0;;31.974;0;49.398;0;33.427;0;146.0;5:32.540;15:50:09.610;0:31.974;0:49.398;0:33.427;235.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;31.974;49.398;33.427;
6;1;4;2:27.339;0;;41.073;0;1:03.574;0;42.692;0;113.8;7:59.879;15:52:36.949;0:41.073;1:03.574;0:42.692;193.2;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;41.073;63.574;42.692;
6;1;5;2:45.603;0;;46.481;0;1:01.039;0;58.083;0;101.2;10:45.482;15:55:22.552;0:46.481;1:01.039;0:58.083;154.9;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;46.481;61.039;58.083;
6;1;6;1:45.121;0;;32.189;0;42.281;0;30.651;0;159.5;12:30.603;15:57:07.673;0:32.189;0:42.281;0:30.651;235.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;32.189;42.281;30.651;
6;1;7;1:43.415;0;;31.385;0;41.682;0;30.348;0;162.1;14:14.018;15:58:51.088;0:31.385;0:41.682;0:30.348;235.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.385;41.682;30.348;
6;1;8;1:43.128;0;;31.237;0;41.574;0;30.317;2;162.6;15:57.146;16:00:34.216;0:31.237;0:41.574;0:30.317;234.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.237;41.574;30.317;
6;1;9;1:43.288;0;;31.272;0;41.527;0;30.489;0;162.3;17:40.434;16:02:17.504;0:31.272;0:41.527;0:30.489;235.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.272;41.527;30.489;
6;1;10;1:43.084;2;;31.155;2;41.524;2;30.405;0;162.6;19:23.518;16:04:00.588;0:31.155;0:41.524;0:30.405;236.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.155;41.524;30.405;
6;1;11;1:43.247;0;;31.267;0;41.578;0;30.402;0;162.4;21:06.765;16:05:43.835;0:31.267;0:41.578;0:30.402;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.267;41.578;30.402;
6;1;12;1:43.196;0;;31.228;0;41.544;0;30.424;0;162.5;22:49.961;16:07:27.031;0:31.228;0:41.544;0:30.424;236.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.228;41.544;30.424;
6;1;13;1:43.612;0;;31.502;0;41.620;0;30.490;0;161.8;24:33.573;16:09:10.643;0:31.502;0:41.620;0:30.490;235.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.502;41.620;30.490;
6;1;14;1:43.953;0;;31.416;0;41.949;0;30.588;0;161.3;26:17.526;16:10:54.596;0:31.416;0:41.949;0:30.588;236.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;FF;31.416;41.949;30.588;
61;1;1;1:58.043;0;;40.584;0;44.571;0;32.888;0;142.0;1:58.043;15:46:35.113;0:40.584;0:44.571;0:32.888;;Akshay Bohra;;;;MP Motorsport;;GF;40.584;44.571;32.888;
61;1;2;1:47.313;0;;32.724;0;43.263;0;31.326;0;156.2;3:45.356;15:48:22.426;0:32.724;0:43.263;0:31.326;235.8;Akshay Bohra;;;;MP Motorsport;;GF;32.724;43.263;31.326;
61;1;3;1:57.848;0;;34.074;0;49.777;0;33.997;0;142.3;5:43.204;15:50:20.274;0:34.074;0:49.777;0:33.997;234.3;Akshay Bohra;;;;MP Motorsport;;SF;34.074;49.777;33.997;
61;1;4;2:25.958;0;;41.239;0;1:03.949;0;40.770;0;114.9;8:09.162;15:52:46.232;0:41.239;1:03.949;0:40.770;176.8;Akshay Bohra;;;;MP Motorsport;;SF;41.239;63.949;40.770;
61;1;5;2:40.140;0;;46.654;0;59.245;0;54.241;0;104.7;10:49.302;15:55:26.372;0:46.654;0:59.245;0:54.241;105.5;Akshay Bohra;;;;MP Motorsport;;GF;46.654;59.245;54.241;
61;1;6;1:46.220;0;;32.586;0;42.434;0;31.200;0;157.8;12:35.522;15:57:12.592;0:32.586;0:42.434;0:31.200;233.8;Akshay Bohra;;;;MP Motorsport;;GF;32.586;42.434;31.200;
61;1;7;1:44.919;0;;31.783;0;42.098;0;31.038;0;159.8;14:20.441;15:58:57.511;0:31.783;0:42.098;0:31.038;233.8;Akshay Bohra;;;;MP Motorsport;;GF;31.783;42.098;31.038;
61;1;8;1:46.194;0;;32.878;0;42.271;0;31.045;0;157.9;16:06.635;16:00:43.705;0:32.878;0:42.271;0:31.045;231.3;Akshay Bohra;;;;MP Motorsport;;GF;32.878;42.271;31.045;
61;1;9;1:45.398;0;;31.570;0;42.001;0;31.827;0;159.1;17:52.033;16:02:29.103;0:31.570;0:42.001;0:31.827;234.8;Akshay Bohra;;;;MP Motorsport;;GF;31.570;42.001;31.827;
61;1;10;1:44.765;0;;32.110;0;41.907;0;30.748;0;160.0;19:36.798;16:04:13.868;0:32.110;0:41.907;0:30.748;230.8;Akshay Bohra;;;;MP Motorsport;;GF;32.110;41.907;30.748;
61;1;11;1:44.320;0;;31.700;0;41.791;0;30.829;0;160.7;21:21.118;16:05:58.188;0:31.700;0:41.791;0:30.829;232.3;Akshay Bohra;;;;MP Motorsport;;GF;31.700;41.791;30.829;
61;1;12;1:44.037;0;;31.599;0;41.713;0;30.725;0;161.1;23:05.155;16:07:42.225;0:31.599;0:41.713;0:30.725;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.599;41.713;30.725;
61;1;13;1:44.205;0;;31.659;0;41.830;0;30.716;2;160.9;24:49.360;16:09:26.430;0:31.659;0:41.830;0:30.716;231.8;Akshay Bohra;;;;MP Motorsport;;GF;31.659;41.830;30.716;
61;1;14;1:43.956;2;;31.518;2;41.717;2;30.721;0;161.3;26:33.316;16:11:10.386;0:31.518;0:41.717;0:30.721;232.8;Akshay Bohra;;;;MP Motorsport;;FF;31.518;41.717;30.721;
69;1;1;2:00.278;0;;41.360;0;45.208;0;33.710;0;139.4;2:00.278;15:46:37.348;0:41.360;0:45.208;0:33.710;;Maximiliano Restrepo;;R;;Drivex School;;GF;41.360;45.208;33.710;
69;1;2;1:49.759;0;;34.447;0;44.144;0;31.168;0;152.7;3:50.037;15:48:27.107;0:34.447;0:44.144;0:31.168;223.1;Maximiliano Restrepo;;R;;Drivex School;;GF;34.447;44.144;31.168;
69;1;3;1:59.664;0;;33.831;0;50.691;0;35.142;0;140.1;5:49.701;15:50:26.771;0:33.831;0:50.691;0:35.142;232.3;Maximiliano Restrepo;;R;;Drivex School;;SF;33.831;50.691;35.142;
69;1;4;2:23.965;0;;40.254;0;1:03.545;0;40.166;0;116.5;8:13.666;15:52:50.736;0:40.254;1:03.545;0:40.166;161.2;Maximiliano Restrepo;;R;;Drivex School;;SF;40.254;63.545;40.166;
69;1;5;2:38.995;0;;46.802;0;59.551;0;52.642;0;105.4;10:52.661;15:55:29.731;0:46.802;0:59.551;0:52.642;137.4;Maximiliano Restrepo;;R;;Drivex School;;GF;46.802;59.551;52.642;
69;1;6;1:49.165;0;;33.917;0;43.494;0;31.754;0;153.6;12:41.826;15:57:18.896;0:33.917;0:43.494;0:31.754;232.8;Maximiliano Restrepo;;R;;Drivex School;;GF;33.917;43.494;31.754;
69;1;7;1:46.624;0;;32.906;0;42.714;0;31.004;2;157.2;14:28.450;15:59:05.520;0:32.906;0:42.714;0:31.004;228.8;Maximiliano Restrepo;;R;;Drivex School;;GF;32.906;42.714;31.004;
69;1;8;1:44.826;2;;31.746;0;42.049;2;31.031;0;159.9;16:13.276;16:00:50.346;0:31.746;0:42.049;0:31.031;234.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.746;42.049;31.031;
69;1;9;1:44.840;0;;31.708;0;42.058;0;31.074;0;159.9;17:58.116;16:02:35.186;0:31.708;0:42.058;0:31.074;233.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.708;42.058;31.074;
69;1;10;1:45.651;0;;32.170;0;42.429;0;31.052;0;158.7;19:43.767;16:04:20.837;0:32.170;0:42.429;0:31.052;237.9;Maximiliano Restrepo;;R;;Drivex School;;GF;32.170;42.429;31.052;
69;1;11;1:44.775;0;;31.586;2;42.151;0;31.038;0;160.0;21:28.542;16:06:05.612;0:31.586;0:42.151;0:31.038;232.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.586;42.151;31.038;
69;1;12;1:45.478;0;;31.765;0;42.234;0;31.479;0;158.9;23:14.020;16:07:51.090;0:31.765;0:42.234;0:31.479;233.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.765;42.234;31.479;
69;1;13;1:45.191;0;;31.741;0;42.280;0;31.170;0;159.4;24:59.211;16:09:36.281;0:31.741;0:42.280;0:31.170;233.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.741;42.280;31.170;
69;1;14;1:46.268;0;;31.923;0;43.423;0;30.922;0;157.8;26:45.479;16:11:22.549;0:31.923;0:43.423;0:30.922;231.8;Maximiliano Restrepo;;R;;Drivex School;;FF;31.923;43.423;30.922;
7;1;1;1:58.260;0;;40.441;0;45.015;0;32.804;0;141.8;1:58.260;15:46:35.330;0:40.441;0:45.015;0:32.804;;Luciano Morano;;R;;Sainteloc Racing;;GF;40.441;45.015;32.804;
7;1;2;1:47.918;0;;32.617;0;43.821;0;31.480;0;155.4;3:46.178;15:48:23.248;0:32.617;0:43.821;0:31.480;233.8;Luciano Morano;;R;;Sainteloc Racing;;GF;32.617;43.821;31.480;
7;1;3;1:58.564;0;;34.199;0;50.447;0;33.918;0;141.4;5:44.742;15:50:21.812;0:34.199;0:50.447;0:33.918;230.3;Luciano Morano;;R;;Sainteloc Racing;;SF;34.199;50.447;33.918;
7;1;4;2:25.896;0;;40.835;0;1:04.259;0;40.802;0;114.9;8:10.638;15:52:47.708;0:40.835;1:04.259;0:40.802;161.2;Luciano Morano;;R;;Sainteloc Racing;;SF;40.835;64.259;40.802;
7;1;5;2:39.435;0;;46.565;0;59.171;0;53.699;0;105.2;10:50.073;15:55:27.143;0:46.565;0:59.171;0:53.699;110.5;Luciano Morano;;R;;Sainteloc Racing;;GF;46.565;59.171;53.699;
7;1;6;1:47.521;0;;33.387;0;42.966;0;31.168;0;155.9;12:37.594;15:57:14.664;0:33.387;0:42.966;0:31.168;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;33.387;42.966;31.168;
7;1;7;1:44.602;0;;31.568;2;42.122;0;30.912;0;160.3;14:22.196;15:58:59.266;0:31.568;0:42.122;0:30.912;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.568;42.122;30.912;
7;1;8;1:45.218;0;;31.721;0;42.335;0;31.162;0;159.3;16:07.414;16:00:44.484;0:31.721;0:42.335;0:31.162;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.721;42.335;31.162;
7;1;9;1:45.156;0;;31.640;0;42.015;0;31.501;0;159.4;17:52.570;16:02:29.640;0:31.640;0:42.015;0:31.501;236.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.640;42.015;31.501;
7;1;10;1:46.116;0;;32.342;0;42.436;0;31.338;0;158.0;19:38.686;16:04:15.756;0:32.342;0:42.436;0:31.338;238.9;Luciano Morano;;R;;Sainteloc Racing;;GF;32.342;42.436;31.338;
7;1;11;1:45.247;0;;31.612;0;42.079;0;31.556;0;159.3;21:23.933;16:06:01.003;0:31.612;0:42.079;0:31.556;233.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.612;42.079;31.556;
7;1;12;1:44.566;2;;31.994;0;41.793;2;30.779;2;160.3;23:08.499;16:07:45.569;0:31.994;0:41.793;0:30.779;231.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.994;41.793;30.779;
7;1;13;1:45.047;0;;31.612;0;42.485;0;30.950;0;159.6;24:53.546;16:09:30.616;0:31.612;0:42.485;0:30.950;234.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.612;42.485;30.950;
7;1;14;1:44.747;0;;31.649;0;42.176;0;30.922;0;160.1;26:38.293;16:11:15.363;0:31.649;0:42.176;0:30.922;234.8;Luciano Morano;;R;;Sainteloc Racing;;FF;31.649;42.176;30.922;
71;1;1;2:10.245;0;;40.412;0;57.979;0;31.854;0;128.7;2:10.245;15:46:47.315;0:40.412;0:57.979;0:31.854;;Federico Al Rifai;;R;;Rodin Carlin;;GF;40.412;57.979;31.854;
71;1;2;1:46.249;0;;32.305;0;42.670;0;31.274;0;157.8;3:56.494;15:48:33.564;0:32.305;0:42.670;0:31.274;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.305;42.670;31.274;
71;1;3;1:56.281;0;;32.271;0;48.569;0;35.441;0;144.2;5:52.775;15:50:29.845;0:32.271;0:48.569;0:35.441;231.3;Federico Al Rifai;;R;;Rodin Carlin;;SF;32.271;48.569;35.441;
71;1;4;2:23.154;0;;39.777;0;1:03.460;0;39.917;0;117.1;8:15.929;15:52:52.999;0:39.777;1:03.460;0:39.917;173.4;Federico Al Rifai;;R;;Rodin Carlin;;SF;39.777;63.460;39.917;
71;1;5;2:38.451;0;;46.822;0;59.475;0;52.154;0;105.8;10:54.380;15:55:31.450;0:46.822;0:59.475;0:52.154;165.6;Federico Al Rifai;;R;;Rodin Carlin;;GF;46.822;59.475;52.154;
71;1;6;1:47.666;0;;32.990;0;43.334;0;31.342;0;155.7;12:42.046;15:57:19.116;0:32.990;0:43.334;0:31.342;229.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.990;43.334;31.342;
71;1;7;1:45.912;0;;32.451;0;42.494;0;30.967;2;158.3;14:27.958;15:59:05.028;0:32.451;0:42.494;0:30.967;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.451;42.494;30.967;
71;1;8;1:44.844;2;;31.676;2;42.164;0;31.004;0;159.9;16:12.802;16:00:49.872;0:31.676;0:42.164;0:31.004;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.676;42.164;31.004;
71;1;9;1:44.971;0;;31.735;0;42.160;2;31.076;0;159.7;17:57.773;16:02:34.843;0:31.735;0:42.160;0:31.076;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.735;42.160;31.076;
71;1;10;1:45.303;0;;32.109;0;42.205;0;30.989;0;159.2;19:43.076;16:04:20.146;0:32.109;0:42.205;0:30.989;235.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.109;42.205;30.989;
71;1;11;1:44.981;0;;31.775;0;42.216;0;30.990;0;159.7;21:28.057;16:06:05.127;0:31.775;0:42.216;0:30.990;233.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.775;42.216;30.990;
71;1;12;1:45.429;0;;31.600;0;42.618;0;31.211;0;159.0;23:13.486;16:07:50.556;0:31.600;0:42.618;0:31.211;235.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.600;42.618;31.211;
71;1;13;1:45.074;0;;31.765;0;42.199;0;31.110;0;159.6;24:58.560;16:09:35.630;0:31.765;0:42.199;0:31.110;234.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.765;42.199;31.110;
71;1;14;1:59.729;0;;31.786;0;56.493;0;31.450;0;140.0;26:58.289;16:11:35.359;0:31.786;0:56.493;0:31.450;233.8;Federico Al Rifai;;R;;Rodin Carlin;;FF;31.786;56.493;31.450;
