﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;1;4:10.289;0;;2:20.311;0;1:07.322;0;42.656;0;67.0;4:10.289;10:04:10.289;2:20.311;1:07.322;0:42.656;114.9;Damiano PUCCETTI;0:01:30.797;CHA;EUR & MID;Rangoni Corse;;GF;140.311;67.322;42.656;
43;1;2;2:18.546;0;;46.519;0;54.114;0;37.913;0;121.0;6:28.835;10:06:28.835;0:46.519;0:54.114;0:37.913;154.7;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;46.519;54.114;37.913;
43;1;3;2:02.611;0;;37.073;0;49.561;0;35.977;0;136.7;8:31.446;10:08:31.446;0:37.073;0:49.561;0:35.977;211.4;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.073;49.561;35.977;
43;1;4;2:01.693;0;;36.896;0;48.629;0;36.168;0;137.8;10:33.139;10:10:33.139;0:36.896;0:48.629;0:36.168;209.3;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.896;48.629;36.168;
43;1;5;2:03.842;0;;37.890;0;50.061;0;35.891;2;135.4;12:36.981;10:12:36.981;0:37.890;0:50.061;0:35.891;209.3;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.890;50.061;35.891;
43;1;6;2:12.739;0;B;36.738;2;48.623;2;47.378;0;126.3;14:49.720;10:14:49.720;0:36.738;0:48.623;0:47.378;209.3;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;RF;36.738;48.623;47.378;
43;1;7;5:36.219;0;;4:06.717;0;50.465;0;39.037;0;49.9;20:25.939;10:20:25.939;4:06.717;0:50.465;0:39.037;140.6;Damiano PUCCETTI;0:03:34.123;CHA;EUR & MID;Rangoni Corse;;GF;246.717;50.465;39.037;
43;1;8;2:02.060;0;;36.819;0;49.187;0;36.054;0;137.4;22:27.999;10:22:27.999;0:36.819;0:49.187;0:36.054;207.3;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.819;49.187;36.054;
43;1;9;2:01.504;2;;36.821;0;48.774;0;35.909;0;138.0;24:29.503;10:24:29.503;0:36.821;0:48.774;0:35.909;206.9;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;FF;36.821;48.774;35.909;
44;1;1;4:13.044;0;;2:24.885;0;1:07.457;0;40.702;0;66.3;4:13.044;10:04:13.044;2:24.885;1:07.457;0:40.702;136.4;Veenesh SHUNKER;0:01:44.154;RAC;FRA;T2CM;;GF;144.885;67.457;40.702;
44;1;2;2:19.705;0;;46.566;0;54.653;0;38.486;0;120.0;6:32.749;10:06:32.749;0:46.566;0:54.653;0:38.486;142.1;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;46.566;54.653;38.486;
44;1;3;2:04.277;0;;37.387;0;49.795;0;37.095;2;134.9;8:37.026;10:08:37.026;0:37.387;0:49.795;0:37.095;210.1;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.387;49.795;37.095;
44;1;4;2:17.191;0;;49.816;0;50.154;0;37.221;0;122.2;10:54.217;10:10:54.217;0:49.816;0:50.154;0:37.221;209.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;49.816;50.154;37.221;
44;1;5;2:04.637;0;;37.401;0;49.876;0;37.360;0;134.5;12:58.854;10:12:58.854;0:37.401;0:49.876;0:37.360;205.3;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.401;49.876;37.360;
44;1;6;2:39.790;0;B;37.576;0;56.904;0;1:05.310;0;104.9;15:38.644;10:15:38.644;0:37.576;0:56.904;1:05.310;205.3;Veenesh SHUNKER;;RAC;FRA;T2CM;;RF;37.576;56.904;65.310;
44;1;7;5:24.994;0;;3:52.127;0;53.546;0;39.321;0;51.6;21:03.638;10:21:03.638;3:52.127;0:53.546;0:39.321;125.1;Veenesh SHUNKER;0:03:12.564;RAC;FRA;T2CM;;GF;232.127;53.546;39.321;
44;1;8;2:04.163;2;;37.246;2;49.523;0;37.394;0;135.0;23:07.801;10:23:07.801;0:37.246;0:49.523;0:37.394;205.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.246;49.523;37.394;
44;1;9;2:04.177;0;;37.534;0;49.349;2;37.294;0;135.0;25:11.978;10:25:11.978;0:37.534;0:49.349;0:37.294;201.9;Veenesh SHUNKER;;RAC;FRA;T2CM;;FF;37.534;49.349;37.294;
5;1;1;6:29.936;0;;;0;;0;;0;43.0;6:29.936;10:06:29.936;;;;;Nicolas MILAN;0:01:37.647;;EUR & FRA;Milan Competition;;GF;;;;
5;1;2;2:01.795;0;;;0;;0;35.944;0;137.7;8:31.731;10:08:31.731;;;0:35.944;;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;;;35.944;
5;1;3;2:01.515;0;;36.807;0;48.858;0;35.850;0;138.0;10:33.246;10:10:33.246;0:36.807;0:48.858;0:35.850;213.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.807;48.858;35.850;
5;1;4;2:01.916;0;;36.971;0;48.996;0;35.949;0;137.5;12:35.162;10:12:35.162;0:36.971;0:48.996;0:35.949;210.5;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.971;48.996;35.949;
5;1;5;2:41.614;0;B;38.119;0;52.388;0;1:11.107;0;103.7;15:16.776;10:15:16.776;0:38.119;0:52.388;1:11.107;205.7;Nicolas MILAN;;;EUR & FRA;Milan Competition;;RF;38.119;52.388;71.107;
5;1;6;5:16.028;0;;3:50.263;0;49.084;0;36.681;0;53.0;20:32.804;10:20:32.804;3:50.263;0:49.084;0:36.681;139.7;Nicolas MILAN;0:03:19.525;;EUR & FRA;Milan Competition;;GF;230.263;49.084;36.681;
5;1;7;2:01.405;0;;36.839;0;48.866;0;35.700;2;138.1;22:34.209;10:22:34.209;0:36.839;0:48.866;0:35.700;209.3;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.839;48.866;35.700;
5;1;8;2:01.242;2;;36.659;2;48.668;2;35.915;0;138.3;24:35.451;10:24:35.451;0:36.659;0:48.668;0:35.915;210.1;Nicolas MILAN;;;EUR & FRA;Milan Competition;;FF;36.659;48.668;35.915;
55;1;1;2:58.669;0;;1:09.943;0;1:07.318;0;41.408;0;93.8;2:58.669;10:02:58.669;1:09.943;1:07.318;0:41.408;99.4;René STEENMETZ;0:00:15.493;RAC;EUR & MID;AST Competition;;GF;69.943;67.318;41.408;
55;1;2;2:13.117;0;;40.861;0;53.714;0;38.542;0;125.9;5:11.786;10:05:11.786;0:40.861;0:53.714;0:38.542;180.6;René STEENMETZ;;RAC;EUR & MID;AST Competition;;GF;40.861;53.714;38.542;
55;1;3;2:03.315;0;;37.002;0;49.757;0;36.556;0;136.0;7:15.101;10:07:15.101;0:37.002;0:49.757;0:36.556;211.8;René STEENMETZ;;RAC;EUR & MID;AST Competition;;GF;37.002;49.757;36.556;
55;1;4;2:02.394;0;;37.071;0;49.043;0;36.280;0;137.0;9:17.495;10:09:17.495;0:37.071;0:49.043;0:36.280;209.3;René STEENMETZ;;RAC;EUR & MID;AST Competition;;GF;37.071;49.043;36.280;
55;1;5;2:02.232;0;;36.966;2;49.015;2;36.251;0;137.2;11:19.727;10:11:19.727;0:36.966;0:49.015;0:36.251;208.9;René STEENMETZ;;RAC;EUR & MID;AST Competition;;GF;36.966;49.015;36.251;
55;1;6;2:19.036;0;;43.084;0;57.523;0;38.429;0;120.6;13:38.763;10:13:38.763;0:43.084;0:57.523;0:38.429;207.7;René STEENMETZ;;RAC;EUR & MID;AST Competition;;GF;43.084;57.523;38.429;
55;1;7;2:59.191;0;B;37.749;0;1:09.821;0;1:11.621;0;93.6;16:37.954;10:16:37.954;0:37.749;1:09.821;1:11.621;210.1;René STEENMETZ;;RAC;EUR & MID;AST Competition;;RF;37.749;69.821;71.621;
55;1;8;3:49.174;0;;2:17.436;0;52.566;0;39.172;0;73.2;20:27.128;10:20:27.128;2:17.436;0:52.566;0:39.172;135.8;René STEENMETZ;0:01:49.063;RAC;EUR & MID;AST Competition;;GF;137.436;52.566;39.172;
55;1;9;2:04.666;0;;37.109;0;51.086;0;36.471;0;134.5;22:31.794;10:22:31.794;0:37.109;0:51.086;0:36.471;211.8;René STEENMETZ;;RAC;EUR & MID;AST Competition;;GF;37.109;51.086;36.471;
55;1;10;2:02.228;2;;37.059;0;49.054;0;36.115;2;137.2;24:34.022;10:24:34.022;0:37.059;0:49.054;0:36.115;207.3;René STEENMETZ;;RAC;EUR & MID;AST Competition;;FF;37.059;49.054;36.115;
558;1;1;3:31.551;0;;1:57.092;0;55.538;0;38.921;0;79.2;3:31.551;10:03:31.551;1:57.092;0:55.538;0:38.921;123.4;Pierre BREDEAUX;0:01:12.579;CHA;EUR;Comte Racing Team;;GF;117.092;55.538;38.921;
558;1;2;2:13.476;0;;38.985;0;53.747;0;40.744;0;125.6;5:45.027;10:05:45.027;0:38.985;0:53.747;0:40.744;192.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;38.985;53.747;40.744;
558;1;3;2:01.564;0;;36.865;0;48.708;0;35.991;0;137.9;7:46.591;10:07:46.591;0:36.865;0:48.708;0:35.991;210.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.865;48.708;35.991;
558;1;4;2:06.409;0;;37.256;0;52.808;0;36.345;0;132.6;9:53.000;10:09:53.000;0:37.256;0:52.808;0:36.345;204.2;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.256;52.808;36.345;
558;1;5;2:01.350;2;;36.808;2;48.558;2;35.984;2;138.2;11:54.350;10:11:54.350;0:36.808;0:48.558;0:35.984;206.5;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.808;48.558;35.984;
558;1;6;2:07.333;0;;38.729;0;51.456;0;37.148;0;131.7;14:01.683;10:14:01.683;0:38.729;0:51.456;0:37.148;196.0;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;38.729;51.456;37.148;
558;1;7;2:53.871;0;B;40.162;0;1:06.219;0;1:07.490;0;96.4;16:55.554;10:16:55.554;0:40.162;1:06.219;1:07.490;211.4;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;RF;40.162;66.219;67.490;
558;1;8;4:07.396;0;;2:35.119;0;53.364;0;38.913;0;67.8;21:02.950;10:21:02.950;2:35.119;0:53.364;0:38.913;124.9;Pierre BREDEAUX;0:01:57.186;CHA;EUR;Comte Racing Team;;GF;155.119;53.364;38.913;
558;1;9;2:05.052;0;;36.890;0;49.981;0;38.181;0;134.1;23:08.002;10:23:08.002;0:36.890;0:49.981;0:38.181;205.7;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.890;49.981;38.181;
558;1;10;2:01.728;0;;36.850;0;48.759;0;36.119;0;137.7;25:09.730;10:25:09.730;0:36.850;0:48.759;0:36.119;204.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;FF;36.850;48.759;36.119;
65;1;1;2:39.219;0;;51.758;0;1:02.823;0;44.638;0;105.3;2:39.219;10:02:39.219;0:51.758;1:02.823;0:44.638;109.3;Fabien JULIA;0:00:04.626;RAC;FRA;LR Performance;;GF;51.758;62.823;44.638;
65;1;2;2:10.165;0;;41.618;0;50.819;0;37.728;0;128.8;4:49.384;10:04:49.384;0:41.618;0:50.819;0:37.728;175.3;Fabien JULIA;;RAC;FRA;LR Performance;;GF;41.618;50.819;37.728;
65;1;3;2:04.062;0;;37.765;0;49.519;0;36.778;0;135.1;6:53.446;10:06:53.446;0:37.765;0:49.519;0:36.778;202.2;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.765;49.519;36.778;
65;1;4;2:03.534;0;;37.469;0;49.179;0;36.886;0;135.7;8:56.980;10:08:56.980;0:37.469;0:49.179;0:36.886;203.0;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.469;49.179;36.886;
65;1;5;2:02.717;2;;37.274;0;49.003;2;36.440;2;136.6;10:59.697;10:10:59.697;0:37.274;0:49.003;0:36.440;203.8;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.274;49.003;36.440;
65;1;6;2:02.986;0;;37.313;0;49.055;0;36.618;0;136.3;13:02.683;10:13:02.683;0:37.313;0:49.055;0:36.618;204.5;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.313;49.055;36.618;
65;1;7;2:33.272;0;B;37.165;2;52.856;0;1:03.251;0;109.4;15:35.955;10:15:35.955;0:37.165;0:52.856;1:03.251;204.9;Fabien JULIA;;RAC;FRA;LR Performance;;RF;37.165;52.856;63.251;
65;1;8;4:37.341;0;;3:07.558;0;51.930;0;37.853;0;60.4;20:13.296;10:20:13.296;3:07.558;0:51.930;0:37.853;136.7;Fabien JULIA;0:02:34.376;RAC;FRA;LR Performance;;GF;187.558;51.930;37.853;
65;1;9;2:03.089;0;;37.293;0;49.135;0;36.661;0;136.2;22:16.385;10:22:16.385;0:37.293;0:49.135;0:36.661;200.7;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.293;49.135;36.661;
65;1;10;2:04.072;0;;37.404;0;49.195;0;37.473;0;135.1;24:20.457;10:24:20.457;0:37.404;0:49.195;0:37.473;201.1;Fabien JULIA;;RAC;FRA;LR Performance;;FF;37.404;49.195;37.473;
66;1;1;2:39.790;0;;53.490;0;1:01.824;0;44.476;0;104.9;2:39.790;10:02:39.790;0:53.490;1:01.824;0:44.476;106.2;Alejandro ROMERO;0:00:07.114;RAC;ESP;Team VRT;;GF;53.490;61.824;44.476;
66;1;2;2:12.944;0;;42.792;0;51.691;0;38.461;0;126.1;4:52.734;10:04:52.734;0:42.792;0:51.691;0:38.461;170.9;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;42.792;51.691;38.461;
66;1;3;2:05.677;0;;38.169;0;49.978;0;37.530;0;133.4;6:58.411;10:06:58.411;0:38.169;0:49.978;0:37.530;203.0;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;38.169;49.978;37.530;
66;1;4;2:18.207;0;;40.428;0;1:00.664;0;37.115;0;121.3;9:16.618;10:09:16.618;0:40.428;1:00.664;0:37.115;203.8;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;40.428;60.664;37.115;
66;1;5;2:03.009;0;;36.982;2;49.137;0;36.890;0;136.3;11:19.627;10:11:19.627;0:36.982;0:49.137;0:36.890;207.3;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;36.982;49.137;36.890;
66;1;6;2:02.716;0;;37.062;0;49.007;2;36.647;0;136.6;13:22.343;10:13:22.343;0:37.062;0:49.007;0:36.647;210.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.062;49.007;36.647;
66;1;7;2:42.000;0;B;40.875;0;1:04.144;0;56.981;0;103.5;16:04.343;10:16:04.343;0:40.875;1:04.144;0:56.981;203.0;Alejandro ROMERO;;RAC;ESP;Team VRT;;RF;40.875;64.144;56.981;
66;1;8;4:23.205;0;;2:44.226;0;56.854;0;42.125;0;63.7;20:27.548;10:20:27.548;2:44.226;0:56.854;0:42.125;126.3;Alejandro ROMERO;0:02:07.813;RAC;ESP;Team VRT;;GF;164.226;56.854;42.125;
66;1;9;2:03.041;0;;37.031;0;49.360;0;36.650;0;136.3;22:30.589;10:22:30.589;0:37.031;0:49.360;0:36.650;209.7;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.031;49.360;36.650;
66;1;10;2:02.484;2;;36.987;0;49.170;0;36.327;2;136.9;24:33.073;10:24:33.073;0:36.987;0:49.170;0:36.327;207.3;Alejandro ROMERO;;RAC;ESP;Team VRT;;FF;36.987;49.170;36.327;
77;1;1;3:01.636;0;;1:14.701;0;1:04.365;0;42.570;0;92.3;3:01.636;10:03:01.636;1:14.701;1:04.365;0:42.570;101.3;Jean-Louis CARPONCIN;0:00:23.241;RAC;ESP;Teamalcar;;GF;74.701;64.365;42.570;
77;1;2;2:10.995;0;;40.644;0;52.094;0;38.257;0;128.0;5:12.631;10:05:12.631;0:40.644;0:52.094;0:38.257;194.6;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;40.644;52.094;38.257;
77;1;3;2:05.657;0;;37.773;0;50.459;0;37.425;0;133.4;7:18.288;10:07:18.288;0:37.773;0:50.459;0:37.425;207.7;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.773;50.459;37.425;
77;1;4;2:05.217;0;;37.952;0;50.106;0;37.159;0;133.9;9:23.505;10:09:23.505;0:37.952;0:50.106;0:37.159;205.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.952;50.106;37.159;
77;1;5;2:04.270;2;;37.406;0;49.980;2;36.884;2;134.9;11:27.775;10:11:27.775;0:37.406;0:49.980;0:36.884;204.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.406;49.980;36.884;
77;1;6;2:08.942;0;;37.817;0;52.259;0;38.866;0;130.0;13:36.717;10:13:36.717;0:37.817;0:52.259;0:38.866;204.2;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.817;52.259;38.866;
77;1;7;2:56.861;0;B;37.603;0;1:10.983;0;1:08.275;0;94.8;16:33.578;10:16:33.578;0:37.603;1:10.983;1:08.275;207.7;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;RF;37.603;70.983;68.275;
77;1;8;4:04.753;0;;2:36.862;0;50.984;0;36.907;0;68.5;20:38.331;10:20:38.331;2:36.862;0:50.984;0:36.907;141.2;Jean-Louis CARPONCIN;0:02:08.964;RAC;ESP;Teamalcar;;GF;156.862;50.984;36.907;
77;1;9;2:04.061;0;;37.381;0;49.505;0;37.175;0;135.1;22:42.392;10:22:42.392;0:37.381;0:49.505;0:37.175;205.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.381;49.505;37.175;
77;1;10;2:05.307;0;;37.336;2;50.172;0;37.799;0;133.8;24:47.699;10:24:47.699;0:37.336;0:50.172;0:37.799;206.9;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;FF;37.336;50.172;37.799;
8;1;1;2:41.122;0;;59.282;0;1:00.205;0;41.635;0;104.1;2:41.122;10:02:41.122;0:59.282;1:00.205;0:41.635;105.4;Joaquin RODRIGO;0:00:08.502;RAC;ESP;Team VRT;;GF;59.282;60.205;41.635;
8;1;2;2:13.773;0;;42.296;0;52.477;0;39.000;0;125.3;4:54.895;10:04:54.895;0:42.296;0:52.477;0:39.000;171.7;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;42.296;52.477;39.000;
8;1;3;2:06.902;0;;38.365;0;50.594;0;37.943;0;132.1;7:01.797;10:07:01.797;0:38.365;0:50.594;0:37.943;203.4;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.365;50.594;37.943;
8;1;4;2:05.816;0;;38.179;0;50.055;0;37.582;0;133.3;9:07.613;10:09:07.613;0:38.179;0:50.055;0:37.582;204.2;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.179;50.055;37.582;
8;1;5;2:15.728;0;;46.331;0;51.562;0;37.835;0;123.5;11:23.341;10:11:23.341;0:46.331;0:51.562;0:37.835;170.3;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;46.331;51.562;37.835;
8;1;6;2:20.201;0;;38.229;0;54.466;0;47.506;0;119.6;13:43.542;10:13:43.542;0:38.229;0:54.466;0:47.506;206.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.229;54.466;47.506;
8;1;7;3:11.074;0;B;37.699;0;1:13.051;0;1:20.324;0;87.7;16:54.616;10:16:54.616;0:37.699;1:13.051;1:20.324;206.9;Joaquin RODRIGO;;RAC;ESP;Team VRT;;RF;37.699;73.051;80.324;
8;1;8;3:33.869;0;;2:00.676;0;54.276;0;38.917;0;78.4;20:28.485;10:20:28.485;2:00.676;0:54.276;0:38.917;122.0;Joaquin RODRIGO;0:01:28.043;RAC;ESP;Team VRT;;GF;120.676;54.276;38.917;
8;1;9;2:05.096;2;;37.775;2;50.060;0;37.261;2;134.0;22:33.581;10:22:33.581;0:37.775;0:50.060;0:37.261;208.9;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.775;50.060;37.261;
8;1;10;2:06.159;0;;39.022;0;49.680;2;37.457;0;132.9;24:39.740;10:24:39.740;0:39.022;0:49.680;0:37.457;205.3;Joaquin RODRIGO;;RAC;ESP;Team VRT;;FF;39.022;49.680;37.457;
82;1;1;3:06.676;0;;1:11.540;0;1:09.563;0;45.573;0;89.8;3:06.676;10:03:06.676;1:11.540;1:09.563;0:45.573;109.0;Jacopo Giuseppe CIMENES;0:00:21.497;CHA;EUR & ITA;ESSECORSE;;GF;71.540;69.563;45.573;
82;1;2;2:22.673;0;;46.336;0;58.117;0;38.220;0;117.5;5:29.349;10:05:29.349;0:46.336;0:58.117;0:38.220;158.1;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;46.336;58.117;38.220;
82;1;3;2:03.276;0;;37.282;0;49.558;0;36.436;0;136.0;7:32.625;10:07:32.625;0:37.282;0:49.558;0:36.436;206.9;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.282;49.558;36.436;
82;1;4;2:02.726;0;;37.002;0;49.497;0;36.227;0;136.6;9:35.351;10:09:35.351;0:37.002;0:49.497;0:36.227;210.9;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.002;49.497;36.227;
82;1;5;2:02.093;0;;36.935;0;48.915;0;36.243;0;137.3;11:37.444;10:11:37.444;0:36.935;0:48.915;0:36.243;207.7;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.935;48.915;36.243;
82;1;6;2:01.975;0;;36.681;2;48.895;2;36.399;0;137.4;13:39.419;10:13:39.419;0:36.681;0:48.895;0:36.399;208.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.681;48.895;36.399;
82;1;7;2:55.330;0;B;37.487;0;1:10.235;0;1:07.608;0;95.6;16:34.749;10:16:34.749;0:37.487;1:10.235;1:07.608;213.0;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;RF;37.487;70.235;67.608;
82;1;8;3:52.143;0;;2:19.632;0;52.359;0;40.152;0;72.2;20:26.892;10:20:26.892;2:19.632;0:52.359;0:40.152;132.0;Jacopo Giuseppe CIMENES;0:01:43.484;CHA;EUR & ITA;ESSECORSE;;GF;139.632;52.359;40.152;
82;1;9;2:02.872;0;;36.743;0;49.437;0;36.692;0;136.4;22:29.764;10:22:29.764;0:36.743;0:49.437;0:36.692;210.9;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.743;49.437;36.692;
82;1;10;2:01.956;2;;36.807;0;48.935;0;36.214;2;137.5;24:31.720;10:24:31.720;0:36.807;0:48.935;0:36.214;211.4;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;FF;36.807;48.935;36.214;
85;1;1;3:17.824;0;;1:45.478;0;53.203;0;39.143;0;84.7;3:17.824;10:03:17.824;1:45.478;0:53.203;0:39.143;136.4;Benjamin CAUVAS;0:01:03.187;RAC;EUR;GPA Racing;;GF;105.478;53.203;39.143;
85;1;2;2:12.200;0;;39.840;0;53.839;0;38.521;0;126.8;5:30.024;10:05:30.024;0:39.840;0:53.839;0:38.521;173.4;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;39.840;53.839;38.521;
85;1;3;2:03.222;0;;37.227;0;49.339;0;36.656;0;136.1;7:33.246;10:07:33.246;0:37.227;0:49.339;0:36.656;206.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.227;49.339;36.656;
85;1;4;2:02.650;0;;36.962;0;49.286;0;36.402;0;136.7;9:35.896;10:09:35.896;0:36.962;0:49.286;0:36.402;207.7;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;36.962;49.286;36.402;
85;1;5;2:02.299;2;;36.862;0;49.142;0;36.295;2;137.1;11:38.195;10:11:38.195;0:36.862;0:49.142;0:36.295;208.1;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;36.862;49.142;36.295;
85;1;6;2:02.444;0;;36.818;2;48.886;2;36.740;0;136.9;13:40.639;10:13:40.639;0:36.818;0:48.886;0:36.740;207.3;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;36.818;48.886;36.740;
85;1;7;3:00.385;0;B;37.798;0;1:09.618;0;1:12.969;0;92.9;16:41.024;10:16:41.024;0:37.798;1:09.618;1:12.969;210.1;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;RF;37.798;69.618;72.969;
91;1;1;3:15.107;0;;1:41.284;0;55.019;0;38.804;0;85.9;3:15.107;10:03:15.107;1:41.284;0:55.019;0:38.804;121.3;Luca FRANCA;0:00:55.878;RAC;EUR & ITA;MC Motortecnica;;GF;101.284;55.019;38.804;
91;1;2;2:10.438;0;;39.448;0;53.189;0;37.801;0;128.5;5:25.545;10:05:25.545;0:39.448;0:53.189;0:37.801;180.6;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;39.448;53.189;37.801;
91;1;3;2:01.312;2;;36.653;0;48.916;0;35.743;2;138.2;7:26.857;10:07:26.857;0:36.653;0:48.916;0:35.743;209.7;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.653;48.916;35.743;
91;1;4;2:02.393;0;;36.751;0;48.440;2;37.202;0;137.0;9:29.250;10:09:29.250;0:36.751;0:48.440;0:37.202;212.2;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.751;48.440;37.202;
91;1;5;2:03.759;0;;37.906;0;49.443;0;36.410;0;135.5;11:33.009;10:11:33.009;0:37.906;0:49.443;0:36.410;207.3;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;37.906;49.443;36.410;
91;1;6;2:04.973;0;;36.427;2;49.328;0;39.218;0;134.2;13:37.982;10:13:37.982;0:36.427;0:49.328;0:39.218;211.8;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.427;49.328;39.218;
91;1;7;2:57.549;0;B;37.065;0;1:10.569;0;1:09.915;0;94.4;16:35.531;10:16:35.531;0:37.065;1:10.569;1:09.915;208.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;RF;37.065;70.569;69.915;
91;1;8;3:49.015;0;;2:18.854;0;51.009;0;39.152;0;73.2;20:24.546;10:20:24.546;2:18.854;0:51.009;0:39.152;129.2;Luca FRANCA;0:01:49.296;RAC;EUR & ITA;MC Motortecnica;;GF;138.854;51.009;39.152;
91;1;9;2:01.823;0;;37.000;0;48.711;0;36.112;0;137.6;22:26.369;10:22:26.369;0:37.000;0:48.711;0:36.112;204.2;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;37.000;48.711;36.112;
91;1;10;2:01.580;0;;36.947;0;48.630;0;36.003;0;137.9;24:27.949;10:24:27.949;0:36.947;0:48.630;0:36.003;203.0;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;FF;36.947;48.630;36.003;
