﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;25;2:26.926;0;;1:08.764;0;42.656;0;35.506;0;114.5;2:04:47.518;11:49:47.518;1:08.764;0:42.656;0:35.506;158.5;Jonas Ried;0:00:25.315;;;Monlau Motorsport;;GF;68.764;42.656;35.506;
41;1;26;1:48.451;0;;31.394;0;42.147;0;34.910;0;155.2;2:06:35.969;11:51:35.969;0:31.394;0:42.147;0:34.910;230.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.394;42.147;34.910;
41;1;27;1:48.351;0;;31.177;0;42.108;0;35.066;0;155.3;2:08:24.320;11:53:24.320;0:31.177;0:42.108;0:35.066;229.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.177;42.108;35.066;
41;1;28;1:48.332;0;;30.998;0;42.257;0;35.077;0;155.4;2:10:12.652;11:55:12.652;0:30.998;0:42.257;0:35.077;230.3;Jonas Ried;;;;Monlau Motorsport;;GF;30.998;42.257;35.077;
41;1;29;1:48.028;0;;31.141;0;41.774;0;35.113;0;155.8;2:12:00.680;11:57:00.680;0:31.141;0:41.774;0:35.113;229.9;Jonas Ried;;;;Monlau Motorsport;;GF;31.141;41.774;35.113;
41;1;30;1:48.943;0;;31.232;0;42.024;0;35.687;0;154.5;2:13:49.623;11:58:49.623;0:31.232;0:42.024;0:35.687;230.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.232;42.024;35.687;
41;1;31;1:48.179;0;;31.139;0;41.964;0;35.076;0;155.6;2:15:37.802;12:00:37.802;0:31.139;0:41.964;0:35.076;231.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.139;41.964;35.076;
41;1;32;2:09.803;0;B;31.112;0;42.242;0;56.449;0;129.7;2:17:47.605;12:02:47.605;0:31.112;0:42.242;0:56.449;230.3;Jonas Ried;;;;Monlau Motorsport;;RF;31.112;42.242;56.449;
41;1;33;6:46.867;0;;5:27.333;0;43.785;0;35.749;0;41.4;2:24:34.472;12:09:34.472;5:27.333;0:43.785;0:35.749;166.2;Jonas Ried;0:04:56.496;;;Monlau Motorsport;;GF;327.333;43.785;35.749;
41;1;34;1:49.143;0;;31.298;0;42.192;0;35.653;0;154.2;2:26:23.615;12:11:23.615;0:31.298;0:42.192;0:35.653;229.9;Jonas Ried;;;;Monlau Motorsport;;GF;31.298;42.192;35.653;
41;1;35;1:48.880;0;;31.512;0;42.255;0;35.113;0;154.6;2:28:12.495;12:13:12.495;0:31.512;0:42.255;0:35.113;232.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.512;42.255;35.113;
41;1;36;1:48.256;0;;31.097;0;42.094;0;35.065;0;155.5;2:30:00.751;12:15:00.751;0:31.097;0:42.094;0:35.065;231.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.097;42.094;35.065;
41;1;37;1:48.489;0;;31.093;0;42.047;0;35.349;0;155.1;2:31:49.240;12:16:49.240;0:31.093;0:42.047;0:35.349;230.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.093;42.047;35.349;
41;1;38;1:48.399;0;;31.177;0;41.975;0;35.247;0;155.3;2:33:37.639;12:18:37.639;0:31.177;0:41.975;0:35.247;230.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.177;41.975;35.247;
41;1;39;1:48.835;0;;31.233;0;42.220;0;35.382;0;154.6;2:35:26.474;12:20:26.474;0:31.233;0:42.220;0:35.382;231.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.233;42.220;35.382;
41;1;40;1:57.308;0;B;31.094;0;42.208;0;44.006;0;143.5;2:37:23.782;12:22:23.782;0:31.094;0:42.208;0:44.006;233.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.094;42.208;44.006;
41;1;41;50:45.673;0;;49:15.610;0;49.189;0;40.874;0;5.5;3:28:09.455;13:13:09.455;49:15.610;0:49.189;0:40.874;127.2;Jonas Ried;0:48:39.699;;;Monlau Motorsport;;GF;2955.610;49.189;40.874;
41;1;42;1:56.663;0;;33.927;0;45.486;0;37.250;0;144.3;3:30:06.118;13:15:06.118;0:33.927;0:45.486;0:37.250;212.3;Jonas Ried;;;;Monlau Motorsport;;GF;33.927;45.486;37.250;
41;1;43;1:55.856;0;;33.106;0;45.200;0;37.550;0;145.3;3:32:01.974;13:17:01.974;0:33.106;0:45.200;0:37.550;216.6;Jonas Ried;;;;Monlau Motorsport;;GF;33.106;45.200;37.550;
41;1;44;2:29.430;0;B;41.584;0;55.838;0;52.008;0;112.6;3:34:31.404;13:19:31.404;0:41.584;0:55.838;0:52.008;163.7;Jonas Ried;;;;Monlau Motorsport;;GF;41.584;55.838;52.008;
41;1;45;9:00.803;0;;7:36.293;0;46.301;0;38.209;0;31.1;3:43:32.207;13:28:32.207;7:36.293;0:46.301;0:38.209;156.7;Jonas Ried;0:07:02.666;;;Monlau Motorsport;;GF;456.293;46.301;38.209;
41;1;46;1:51.003;0;;32.406;0;43.075;0;35.522;0;151.6;3:45:23.210;13:30:23.210;0:32.406;0:43.075;0:35.522;220.5;Jonas Ried;;;;Monlau Motorsport;;GF;32.406;43.075;35.522;
41;1;47;1:47.973;0;;31.325;0;41.763;0;34.885;0;155.9;3:47:11.183;13:32:11.183;0:31.325;0:41.763;0:34.885;227.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.325;41.763;34.885;
41;1;48;2:03.986;0;B;31.263;0;42.202;0;50.521;0;135.7;3:49:15.169;13:34:15.169;0:31.263;0:42.202;0:50.521;228.4;Jonas Ried;;;;Monlau Motorsport;;RF;31.263;42.202;50.521;
41;1;49;8:56.837;0;;7:38.780;0;42.799;0;35.258;0;31.4;3:58:12.006;13:43:12.006;7:38.780;0:42.799;0:35.258;162.5;Jonas Ried;0:07:09.208;;;Monlau Motorsport;;GF;458.780;42.799;35.258;
41;1;50;1:47.637;0;;31.179;0;41.640;0;34.818;0;156.4;3:59:59.643;13:44:59.643;0:31.179;0:41.640;0:34.818;228.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.179;41.640;34.818;
41;1;51;1:56.881;0;B;32.085;0;41.949;0;42.847;0;144.0;4:01:56.524;13:46:56.524;0:32.085;0:41.949;0:42.847;229.9;Jonas Ried;;;;Monlau Motorsport;;FF;32.085;41.949;42.847;
44;1;1;2:43.773;0;;1:15.506;0;48.895;0;39.372;0;99.6;2:43.773;09:47:43.773;1:15.506;0:48.895;0:39.372;147.9;Manuel Espirito Santo;0:00:39.795;;;Campos Racing;;GF;75.506;48.895;39.372;
44;1;2;1:57.265;0;;34.049;0;46.051;0;37.165;0;143.5;4:41.038;09:49:41.038;0:34.049;0:46.051;0:37.165;217.9;Manuel Espirito Santo;;;;Campos Racing;;GF;34.049;46.051;37.165;
44;1;3;1:54.249;0;;33.531;0;43.992;0;36.726;0;147.3;6:35.287;09:51:35.287;0:33.531;0:43.992;0:36.726;208.7;Manuel Espirito Santo;;;;Campos Racing;;GF;33.531;43.992;36.726;
44;1;4;1:50.930;0;;31.898;0;43.288;0;35.744;0;151.7;8:26.217;09:53:26.217;0:31.898;0:43.288;0:35.744;225.1;Manuel Espirito Santo;;;;Campos Racing;;GF;31.898;43.288;35.744;
44;1;5;2:06.987;0;B;35.912;0;47.481;0;43.594;0;132.5;10:33.204;09:55:33.204;0:35.912;0:47.481;0:43.594;164.2;Manuel Espirito Santo;;;;Campos Racing;;GF;35.912;47.481;43.594;
44;1;6;9:44.124;0;;8:24.804;0;43.380;0;35.940;0;28.8;20:17.328;10:05:17.328;8:24.804;0:43.380;0:35.940;163.2;Manuel Espirito Santo;0:07:54.415;;;Campos Racing;;GF;504.804;43.380;35.940;
44;1;7;1:48.712;0;;31.539;0;42.254;0;34.919;0;154.8;22:06.040;10:07:06.040;0:31.539;0:42.254;0:34.919;226.0;Manuel Espirito Santo;;;;Campos Racing;;GF;31.539;42.254;34.919;
44;1;8;1:47.840;0;;31.260;0;41.769;0;34.811;0;156.1;23:53.880;10:08:53.880;0:31.260;0:41.769;0:34.811;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.260;41.769;34.811;
44;1;9;1:48.907;0;;31.304;0;41.724;0;35.879;0;154.5;25:42.787;10:10:42.787;0:31.304;0:41.724;0:35.879;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.304;41.724;35.879;
44;1;10;1:50.557;0;;33.395;0;42.292;0;34.870;0;152.2;27:33.344;10:12:33.344;0:33.395;0:42.292;0:34.870;214.4;Manuel Espirito Santo;;;;Campos Racing;;GF;33.395;42.292;34.870;
44;1;11;1:47.270;0;;31.233;0;41.453;0;34.584;0;156.9;29:20.614;10:14:20.614;0:31.233;0:41.453;0:34.584;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.233;41.453;34.584;
44;1;12;1:47.476;0;;31.107;0;41.457;0;34.912;0;156.6;31:08.090;10:16:08.090;0:31.107;0:41.457;0:34.912;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.107;41.457;34.912;
44;1;13;1:47.548;0;;31.280;0;41.518;0;34.750;0;156.5;32:55.638;10:17:55.638;0:31.280;0:41.518;0:34.750;226.0;Manuel Espirito Santo;;;;Campos Racing;;GF;31.280;41.518;34.750;
44;1;14;1:47.273;0;;31.102;0;41.472;0;34.699;0;156.9;34:42.911;10:19:42.911;0:31.102;0:41.472;0:34.699;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.102;41.472;34.699;
44;1;15;1:52.940;0;B;31.130;0;41.603;0;40.207;0;149.0;36:35.851;10:21:35.851;0:31.130;0:41.603;0:40.207;227.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.130;41.603;40.207;
44;1;16;1:48:00.031;0;B;1:46:30.789;0;46.599;0;42.643;0;2.6;2:24:35.882;12:09:35.882;1:46:30.789;0:46.599;0:42.643;158.3;Manuel Espirito Santo;1:45:58.882;;;Campos Racing;;GF;6390.789;46.599;42.643;
44;1;17;2:54.113;0;B;1:30.188;0;43.486;0;40.439;0;96.7;2:27:29.995;12:12:29.995;1:30.188;0:43.486;0:40.439;154.9;Manuel Espirito Santo;0:00:28.263;;;Campos Racing;;GF;90.188;43.486;40.439;
44;1;18;2:41.411;0;;1:23.593;0;42.571;0;35.247;0;104.3;2:30:11.406;12:15:11.406;1:23.593;0:42.571;0:35.247;151.2;Manuel Espirito Santo;0:00:28.552;;;Campos Racing;;GF;83.593;42.571;35.247;
44;1;19;1:48.115;0;;31.388;0;41.878;0;34.849;0;155.7;2:31:59.521;12:16:59.521;0:31.388;0:41.878;0:34.849;226.5;Manuel Espirito Santo;;;;Campos Racing;;GF;31.388;41.878;34.849;
44;1;20;1:47.762;0;;31.161;0;41.834;0;34.767;0;156.2;2:33:47.283;12:18:47.283;0:31.161;0:41.834;0:34.767;228.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.161;41.834;34.767;
44;1;21;1:47.357;0;;31.076;0;41.604;0;34.677;0;156.8;2:35:34.640;12:20:34.640;0:31.076;0:41.604;0:34.677;228.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.076;41.604;34.677;
44;1;22;1:47.365;0;;31.120;0;41.575;0;34.670;0;156.8;2:37:22.005;12:22:22.005;0:31.120;0:41.575;0:34.670;229.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.120;41.575;34.670;
44;1;23;1:47.212;2;;31.143;0;41.600;0;34.469;2;157.0;2:39:09.217;12:24:09.217;0:31.143;0:41.600;0:34.469;228.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.143;41.600;34.469;
44;1;24;1:47.463;0;;30.928;2;41.611;0;34.924;0;156.6;2:40:56.680;12:25:56.680;0:30.928;0:41.611;0:34.924;230.3;Manuel Espirito Santo;;;;Campos Racing;;GF;30.928;41.611;34.924;
44;1;25;1:47.555;0;;31.088;0;41.585;0;34.882;0;156.5;2:42:44.235;12:27:44.235;0:31.088;0:41.585;0:34.882;227.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.088;41.585;34.882;
44;1;26;1:47.303;0;;31.100;0;41.412;2;34.791;0;156.8;2:44:31.538;12:29:31.538;0:31.100;0:41.412;0:34.791;227.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.100;41.412;34.791;
44;1;27;1:48.913;0;;31.059;0;42.890;0;34.964;0;154.5;2:46:20.451;12:31:20.451;0:31.059;0:42.890;0:34.964;228.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.059;42.890;34.964;
44;1;28;1:47.297;0;;30.962;0;41.569;0;34.766;0;156.9;2:48:07.748;12:33:07.748;0:30.962;0:41.569;0:34.766;230.8;Manuel Espirito Santo;;;;Campos Racing;;GF;30.962;41.569;34.766;
44;1;29;6:59.356;0;B;31.044;0;5:47.261;0;41.051;0;40.1;2:55:07.104;12:40:07.104;0:31.044;5:47.261;0:41.051;229.9;Manuel Espirito Santo;;;;Campos Racing;;RF;31.044;347.261;41.051;
46;1;1;13:41.843;0;B;11:55.083;0;57.394;0;49.366;0;19.8;13:41.843;09:58:41.843;11:55.083;0:57.394;0:49.366;115.4;Robert de Haan;0:11:09.842;;;Monlau Motorsport;;GF;715.083;57.394;49.366;
46;1;2;7:11.470;0;;5:41.780;0;49.955;0;39.735;0;39.0;20:53.313;10:05:53.313;5:41.780;0:49.955;0:39.735;158.3;Robert de Haan;0:05:04.762;;;Monlau Motorsport;;GF;341.780;49.955;39.735;
46;1;3;2:07.164;0;;38.901;0;48.849;0;39.414;0;132.3;23:00.477;10:08:00.477;0:38.901;0:48.849;0:39.414;183.0;Robert de Haan;;;;Monlau Motorsport;;GF;38.901;48.849;39.414;
46;1;4;2:12.311;0;B;35.799;0;48.283;0;48.229;0;127.2;25:12.788;10:10:12.788;0:35.799;0:48.283;0:48.229;211.9;Robert de Haan;;;;Monlau Motorsport;;GF;35.799;48.283;48.229;
46;1;5;11:40.096;0;;10:16.198;0;45.854;0;38.044;0;24.0;36:52.884;10:21:52.884;10:16.198;0:45.854;0:38.044;162.3;Robert de Haan;0:09:43.119;;;Monlau Motorsport;;GF;616.198;45.854;38.044;
46;1;6;1:50.318;0;;31.844;0;42.675;0;35.799;0;152.6;38:43.202;10:23:43.202;0:31.844;0:42.675;0:35.799;227.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.844;42.675;35.799;
46;1;7;1:48.793;0;;31.570;0;41.956;0;35.267;0;154.7;40:31.995;10:25:31.995;0:31.570;0:41.956;0:35.267;227.0;Robert de Haan;;;;Monlau Motorsport;;GF;31.570;41.956;35.267;
46;1;8;1:56.762;0;;31.567;0;45.730;0;39.465;0;144.1;42:28.757;10:27:28.757;0:31.567;0:45.730;0:39.465;227.0;Robert de Haan;;;;Monlau Motorsport;;GF;31.567;45.730;39.465;
46;1;9;1:48.028;0;;31.374;0;41.786;0;34.868;0;155.8;44:16.785;10:29:16.785;0:31.374;0:41.786;0:34.868;228.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.374;41.786;34.868;
46;1;10;1:47.780;0;;31.127;0;41.740;0;34.913;0;156.2;46:04.565;10:31:04.565;0:31.127;0:41.740;0:34.913;227.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.127;41.740;34.913;
46;1;11;1:55.540;0;B;31.194;0;41.706;0;42.640;0;145.7;48:00.105;10:33:00.105;0:31.194;0:41.706;0:42.640;228.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.194;41.706;42.640;
46;1;12;9:51.575;0;;8:23.317;0;50.483;0;37.775;0;28.4;57:51.680;10:42:51.680;8:23.317;0:50.483;0:37.775;134.2;Robert de Haan;0:07:46.539;;;Monlau Motorsport;;GF;503.317;50.483;37.775;
46;1;13;1:55.982;0;;33.178;0;44.376;0;38.428;0;145.1;59:47.662;10:44:47.662;0:33.178;0:44.376;0:38.428;217.0;Robert de Haan;;;;Monlau Motorsport;;GF;33.178;44.376;38.428;
46;1;14;1:48.298;0;;31.356;0;41.874;0;35.068;0;155.4;1:01:35.960;10:46:35.960;0:31.356;0:41.874;0:35.068;227.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.356;41.874;35.068;
46;1;15;1:47.552;0;;31.168;0;41.586;0;34.798;0;156.5;1:03:23.512;10:48:23.512;0:31.168;0:41.586;0:34.798;227.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.168;41.586;34.798;
46;1;16;1:49.250;0;;31.058;0;41.535;0;36.657;0;154.1;1:05:12.762;10:50:12.762;0:31.058;0:41.535;0:36.657;228.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.058;41.535;36.657;
46;1;17;1:47.252;0;;31.094;0;41.450;0;34.708;0;156.9;1:07:00.014;10:52:00.014;0:31.094;0:41.450;0:34.708;227.0;Robert de Haan;;;;Monlau Motorsport;;GF;31.094;41.450;34.708;
46;1;18;1:52.502;0;B;31.006;0;41.491;0;40.005;0;149.6;1:08:52.516;10:53:52.516;0:31.006;0:41.491;0:40.005;227.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.006;41.491;40.005;
46;1;19;51:28.934;0;;50:03.668;0;47.727;0;37.539;0;5.4;2:00:21.450;11:45:21.450;50:03.668;0:47.727;0:37.539;163.0;Robert de Haan;0:49:31.539;;;Monlau Motorsport;;GF;3003.668;47.727;37.539;
46;1;20;1:51.179;0;;32.693;0;42.635;0;35.851;0;151.4;2:02:12.629;11:47:12.629;0:32.693;0:42.635;0:35.851;214.0;Robert de Haan;;;;Monlau Motorsport;;GF;32.693;42.635;35.851;
46;1;21;1:47.731;0;;31.267;0;41.648;0;34.816;0;156.2;2:04:00.360;11:49:00.360;0:31.267;0:41.648;0:34.816;228.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.267;41.648;34.816;
46;1;22;1:47.238;0;;30.917;0;41.568;0;34.753;0;156.9;2:05:47.598;11:50:47.598;0:30.917;0:41.568;0:34.753;231.3;Robert de Haan;;;;Monlau Motorsport;;GF;30.917;41.568;34.753;
46;1;23;1:56.298;0;;36.965;0;43.359;0;35.974;0;144.7;2:07:43.896;11:52:43.896;0:36.965;0:43.359;0:35.974;231.8;Robert de Haan;;;;Monlau Motorsport;;GF;36.965;43.359;35.974;
46;1;24;1:54.393;0;B;33.796;0;42.178;0;38.419;0;147.1;2:09:38.289;11:54:38.289;0:33.796;0:42.178;0:38.419;229.9;Robert de Haan;;;;Monlau Motorsport;;GF;33.796;42.178;38.419;
46;1;25;2:20.840;0;B;1:01.394;0;41.690;0;37.756;0;119.5;2:11:59.129;11:56:59.129;1:01.394;0:41.690;0:37.756;159.2;Robert de Haan;0:00:24.231;;;Monlau Motorsport;;GF;61.394;41.690;37.756;
46;1;26;13:52.743;0;;12:27.326;0;48.117;0;37.300;0;20.2;2:25:51.872;12:10:51.872;12:27.326;0:48.117;0:37.300;155.8;Robert de Haan;0:11:53.544;;;Monlau Motorsport;;GF;747.326;48.117;37.300;
46;1;27;1:50.647;0;;32.501;0;42.612;0;35.534;0;152.1;2:27:42.519;12:12:42.519;0:32.501;0:42.612;0:35.534;217.0;Robert de Haan;;;;Monlau Motorsport;;GF;32.501;42.612;35.534;
46;1;28;1:48.481;0;;31.312;0;42.264;0;34.905;0;155.1;2:29:31.000;12:14:31.000;0:31.312;0:42.264;0:34.905;229.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.312;42.264;34.905;
46;1;29;1:47.259;0;;31.004;0;41.552;0;34.703;0;156.9;2:31:18.259;12:16:18.259;0:31.004;0:41.552;0:34.703;229.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.004;41.552;34.703;
46;1;30;1:51.027;0;;30.935;0;42.711;0;37.381;0;151.6;2:33:09.286;12:18:09.286;0:30.935;0:42.711;0:37.381;229.9;Robert de Haan;;;;Monlau Motorsport;;GF;30.935;42.711;37.381;
46;1;31;1:47.402;0;;31.102;0;41.556;0;34.744;0;156.7;2:34:56.688;12:19:56.688;0:31.102;0:41.556;0:34.744;229.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.102;41.556;34.744;
46;1;32;1:46.976;0;;30.878;0;41.462;2;34.636;0;157.3;2:36:43.664;12:21:43.664;0:30.878;0:41.462;0:34.636;231.8;Robert de Haan;;;;Monlau Motorsport;;GF;30.878;41.462;34.636;
46;1;33;1:46.913;2;;30.868;2;41.511;0;34.534;2;157.4;2:38:30.577;12:23:30.577;0:30.868;0:41.511;0:34.534;232.8;Robert de Haan;;;;Monlau Motorsport;;GF;30.868;41.511;34.534;
46;1;34;2:02.928;0;B;36.116;0;48.391;0;38.421;0;136.9;2:40:33.505;12:25:33.505;0:36.116;0:48.391;0:38.421;233.3;Robert de Haan;;;;Monlau Motorsport;;GF;36.116;48.391;38.421;
46;1;35;52:01.987;0;;50:41.274;0;44.387;0;36.326;0;5.4;3:32:35.492;13:17:35.492;50:41.274;0:44.387;0:36.326;163.7;Robert de Haan;0:50:10.294;;;Monlau Motorsport;;GF;3041.274;44.387;36.326;
46;1;36;2:01.276;0;;32.772;0;42.714;0;45.790;0;138.8;3:34:36.768;13:19:36.768;0:32.772;0:42.714;0:45.790;209.1;Robert de Haan;;;;Monlau Motorsport;;GF;32.772;42.714;45.790;
46;1;37;2:01.646;0;B;38.896;0;43.953;0;38.797;0;138.4;3:36:38.414;13:21:38.414;0:38.896;0:43.953;0:38.797;227.0;Robert de Haan;;;;Monlau Motorsport;;GF;38.896;43.953;38.797;
46;1;38;4:12.204;0;;2:54.673;0;42.187;0;35.344;0;66.7;3:40:50.618;13:25:50.618;2:54.673;0:42.187;0:35.344;165.5;Robert de Haan;0:02:26.887;;;Monlau Motorsport;;GF;174.673;42.187;35.344;
46;1;39;1:48.041;0;;31.372;0;41.643;0;35.026;0;155.8;3:42:38.659;13:27:38.659;0:31.372;0:41.643;0:35.026;227.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.372;41.643;35.026;
46;1;40;1:47.976;0;;31.271;0;41.726;0;34.979;0;155.9;3:44:26.635;13:29:26.635;0:31.271;0:41.726;0:34.979;227.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.271;41.726;34.979;
46;1;41;1:47.896;0;;31.202;0;41.637;0;35.057;0;156.0;3:46:14.531;13:31:14.531;0:31.202;0:41.637;0:35.057;226.5;Robert de Haan;;;;Monlau Motorsport;;GF;31.202;41.637;35.057;
46;1;42;1:47.668;0;;31.137;0;41.590;0;34.941;0;156.3;3:48:02.199;13:33:02.199;0:31.137;0:41.590;0:34.941;227.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.137;41.590;34.941;
46;1;43;2:02.429;0;B;31.085;0;45.892;0;45.452;0;137.5;3:50:04.628;13:35:04.628;0:31.085;0:45.892;0:45.452;227.9;Robert de Haan;;;;Monlau Motorsport;;RF;31.085;45.892;45.452;
46;1;44;8:18.501;0;B;6:56.682;0;42.898;0;38.921;0;33.8;3:58:23.129;13:43:23.129;6:56.682;0:42.898;0:38.921;157.3;Robert de Haan;0:06:16.644;;;Monlau Motorsport;;GF;416.682;42.898;38.921;
49;1;1;4:55.919;0;B;3:16.104;0;52.916;0;46.899;0;55.1;4:55.919;09:49:55.919;3:16.104;0:52.916;0:46.899;154.4;Daniel Guinchard;0:02:37.779;;;JHR Developments;;GF;196.104;52.916;46.899;
49;1;2;10:37.517;0;;9:09.301;0;49.744;0;38.472;0;26.4;15:33.436;10:00:33.436;9:09.301;0:49.744;0:38.472;153.6;Daniel Guinchard;0:08:36.320;;;JHR Developments;;GF;549.301;49.744;38.472;
49;1;3;1:57.233;0;;34.205;0;45.363;0;37.665;0;143.6;17:30.669;10:02:30.669;0:34.205;0:45.363;0:37.665;206.7;Daniel Guinchard;;;;JHR Developments;;GF;34.205;45.363;37.665;
49;1;4;1:51.876;0;;32.459;0;43.722;0;35.695;0;150.4;19:22.545;10:04:22.545;0:32.459;0:43.722;0:35.695;227.9;Daniel Guinchard;;;;JHR Developments;;GF;32.459;43.722;35.695;
49;1;5;1:49.623;0;;31.623;0;42.499;0;35.501;0;153.5;21:12.168;10:06:12.168;0:31.623;0:42.499;0:35.501;227.4;Daniel Guinchard;;;;JHR Developments;;GF;31.623;42.499;35.501;
49;1;6;1:49.890;0;;31.390;0;43.102;0;35.398;0;153.2;23:02.058;10:08:02.058;0:31.390;0:43.102;0:35.398;228.9;Daniel Guinchard;;;;JHR Developments;;GF;31.390;43.102;35.398;
49;1;7;1:48.515;0;;31.221;0;42.240;0;35.054;0;155.1;24:50.573;10:09:50.573;0:31.221;0:42.240;0:35.054;229.9;Daniel Guinchard;;;;JHR Developments;;GF;31.221;42.240;35.054;
49;1;8;1:48.445;0;;31.336;0;42.149;0;34.960;0;155.2;26:39.018;10:11:39.018;0:31.336;0:42.149;0:34.960;228.4;Daniel Guinchard;;;;JHR Developments;;GF;31.336;42.149;34.960;
49;1;9;1:48.275;0;;31.132;0;42.077;0;35.066;0;155.4;28:27.293;10:13:27.293;0:31.132;0:42.077;0:35.066;230.8;Daniel Guinchard;;;;JHR Developments;;GF;31.132;42.077;35.066;
49;1;10;1:47.934;0;;31.154;0;41.737;0;35.043;0;155.9;30:15.227;10:15:15.227;0:31.154;0:41.737;0:35.043;230.3;Daniel Guinchard;;;;JHR Developments;;GF;31.154;41.737;35.043;
49;1;11;1:56.196;0;B;33.342;0;42.410;0;40.444;0;144.8;32:11.423;10:17:11.423;0:33.342;0:42.410;0:40.444;228.9;Daniel Guinchard;;;;JHR Developments;;GF;33.342;42.410;40.444;
49;1;12;49:36.594;0;;48:16.206;0;44.835;0;35.553;0;5.7;1:21:48.017;11:06:48.017;48:16.206;0:44.835;0:35.553;145.2;Daniel Guinchard;0:47:43.530;;;JHR Developments;;GF;2896.206;44.835;35.553;
49;1;13;1:50.048;0;;32.449;0;42.178;0;35.421;0;152.9;1:23:38.065;11:08:38.065;0:32.449;0:42.178;0:35.421;209.1;Daniel Guinchard;;;;JHR Developments;;GF;32.449;42.178;35.421;
49;1;14;1:51.223;0;;33.513;0;42.308;0;35.402;0;151.3;1:25:29.288;11:10:29.288;0:33.513;0:42.308;0:35.402;227.4;Daniel Guinchard;;;;JHR Developments;;GF;33.513;42.308;35.402;
49;1;15;1:53.890;0;;35.227;0;42.379;0;36.284;0;147.8;1:27:23.178;11:12:23.178;0:35.227;0:42.379;0:36.284;227.0;Daniel Guinchard;;;;JHR Developments;;GF;35.227;42.379;36.284;
49;1;16;1:48.536;0;;31.353;0;41.962;0;35.221;0;155.1;1:29:11.714;11:14:11.714;0:31.353;0:41.962;0:35.221;227.9;Daniel Guinchard;;;;JHR Developments;;GF;31.353;41.962;35.221;
49;1;17;1:48.548;0;;31.314;0;41.889;0;35.345;0;155.0;1:31:00.262;11:16:00.262;0:31.314;0:41.889;0:35.345;228.4;Daniel Guinchard;;;;JHR Developments;;GF;31.314;41.889;35.345;
49;1;18;1:50.406;0;;32.884;0;42.279;0;35.243;0;152.4;1:32:50.668;11:17:50.668;0:32.884;0:42.279;0:35.243;229.9;Daniel Guinchard;;;;JHR Developments;;GF;32.884;42.279;35.243;
49;1;19;1:53.456;0;B;31.262;0;42.145;0;40.049;0;148.3;1:34:44.124;11:19:44.124;0:31.262;0:42.145;0:40.049;229.9;Daniel Guinchard;;;;JHR Developments;;GF;31.262;42.145;40.049;
49;1;20;17:37.553;0;;16:18.969;0;43.170;0;35.414;0;15.9;1:52:21.677;11:37:21.677;16:18.969;0:43.170;0:35.414;163.5;Daniel Guinchard;0:15:49.776;;;JHR Developments;;GF;978.969;43.170;35.414;
