﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;5;1:45.773;0;;31.988;0;42.737;0;31.048;0;158.5;13:49.046;09:13:49.046;0:31.988;0:42.737;0:31.048;229.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.988;42.737;31.048;
72;1;6;1:44.729;0;;31.752;2;42.089;0;30.888;0;160.1;15:33.775;09:15:33.775;0:31.752;0:42.089;0:30.888;232.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.752;42.089;30.888;
72;1;7;1:45.006;0;;31.789;0;42.248;0;30.969;0;159.7;17:18.781;09:17:18.781;0:31.789;0:42.248;0:30.969;232.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.789;42.248;30.969;
72;1;8;1:44.543;2;;31.864;0;41.912;2;30.767;2;160.4;19:03.324;09:19:03.324;0:31.864;0:41.912;0:30.767;228.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.864;41.912;30.767;
72;1;9;1:54.742;0;;37.050;0;46.144;0;31.548;0;146.1;20:58.066;09:20:58.066;0:37.050;0:46.144;0:31.548;216.9;Luis Carlos Perez;;R;;GRS Team;;FF;37.050;46.144;31.548;
74;1;1;2:18.872;0;B;42.991;0;48.884;0;46.997;0;120.7;2:18.872;09:02:18.872;0:42.991;0:48.884;0:46.997;139.0;Lin Hodenius;0:00:03.924;R;;Monlau Motorsport;;GF;42.991;48.884;46.997;
74;1;2;4:48.255;0;;3:10.471;0;1:01.366;0;36.418;0;58.2;7:07.127;09:07:07.127;3:10.471;1:01.366;0:36.418;128.7;Lin Hodenius;0:02:34.734;R;;Monlau Motorsport;;GF;190.471;61.366;36.418;
74;1;3;1:57.676;0;;37.217;0;48.854;0;31.605;0;142.5;9:04.803;09:09:04.803;0:37.217;0:48.854;0:31.605;186.5;Lin Hodenius;;R;;Monlau Motorsport;;GF;37.217;48.854;31.605;
74;1;4;1:45.650;0;;32.199;0;42.761;0;30.690;0;158.7;10:50.453;09:10:50.453;0:32.199;0:42.761;0:30.690;230.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.199;42.761;30.690;
74;1;5;1:43.715;0;;31.497;0;41.789;0;30.429;0;161.6;12:34.168;09:12:34.168;0:31.497;0:41.789;0:30.429;232.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.497;41.789;30.429;
74;1;6;1:42.542;0;;31.156;0;41.318;0;30.068;0;163.5;14:16.710;09:14:16.710;0:31.156;0:41.318;0:30.068;232.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.156;41.318;30.068;
74;1;7;1:42.521;2;;31.055;0;41.471;0;29.995;2;163.5;15:59.231;09:15:59.231;0:31.055;0:41.471;0:29.995;232.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.055;41.471;29.995;
74;1;8;1:42.501;0;;31.062;0;41.264;0;30.175;0;163.6;17:41.732;09:17:41.732;0:31.062;0:41.264;0:30.175;232.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.062;41.264;30.175;
74;1;9;1:42.544;0;;31.116;0;41.249;2;30.179;0;163.5;19:24.276;09:19:24.276;0:31.116;0:41.249;0:30.179;232.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.116;41.249;30.179;
74;1;10;1:43.418;0;;31.040;2;41.448;0;30.930;0;162.1;21:07.694;09:21:07.694;0:31.040;0:41.448;0:30.930;231.3;Lin Hodenius;;R;;Monlau Motorsport;;FF;31.040;41.448;30.930;
75;1;1;7:58.400;0;;6:36.123;0;48.300;0;33.977;0;35.0;7:58.400;09:07:58.400;6:36.123;0:48.300;0:33.977;145.4;Noah Stromsted;0:05:56.420;;;Campos Racing;;GF;396.123;48.300;33.977;
75;1;2;1:59.467;0;;35.463;0;51.125;0;32.879;0;140.3;9:57.867;09:09:57.867;0:35.463;0:51.125;0:32.879;221.3;Noah Stromsted;;;;Campos Racing;;GF;35.463;51.125;32.879;
75;1;3;2:01.455;0;;34.266;0;47.586;0;39.603;0;138.0;11:59.322;09:11:59.322;0:34.266;0:47.586;0:39.603;229.8;Noah Stromsted;;;;Campos Racing;;GF;34.266;47.586;39.603;
75;1;4;1:43.652;0;;31.587;0;41.745;0;30.320;0;161.7;13:42.974;09:13:42.974;0:31.587;0:41.745;0:30.320;233.3;Noah Stromsted;;;;Campos Racing;;GF;31.587;41.745;30.320;
75;1;5;1:42.343;0;;31.132;0;41.222;0;29.989;0;163.8;15:25.317;09:15:25.317;0:31.132;0:41.222;0:29.989;233.8;Noah Stromsted;;;;Campos Racing;;GF;31.132;41.222;29.989;
75;1;6;1:42.091;0;;30.952;0;41.226;0;29.913;0;164.2;17:07.408;09:17:07.408;0:30.952;0:41.226;0:29.913;234.3;Noah Stromsted;;;;Campos Racing;;GF;30.952;41.226;29.913;
75;1;7;1:41.989;2;;30.967;0;41.153;2;29.869;2;164.4;18:49.397;09:18:49.397;0:30.967;0:41.153;0:29.869;232.8;Noah Stromsted;;;;Campos Racing;;GF;30.967;41.153;29.869;
75;1;8;1:45.145;0;;30.904;2;41.870;0;32.371;0;159.4;20:34.542;09:20:34.542;0:30.904;0:41.870;0:32.371;235.3;Noah Stromsted;;;;Campos Racing;;FF;30.904;41.870;32.371;
8;1;1;7:58.029;0;;6:34.891;0;48.826;0;34.312;0;35.1;7:58.029;09:07:58.029;6:34.891;0:48.826;0:34.312;136.0;Matteo De Palo;0:05:55.582;R;;Campos Racing;;GF;394.891;48.826;34.312;
8;1;2;1:59.497;0;;35.380;0;50.896;0;33.221;0;140.3;9:57.526;09:09:57.526;0:35.380;0:50.896;0:33.221;216.0;Matteo De Palo;;R;;Campos Racing;;GF;35.380;50.896;33.221;
8;1;3;1:50.978;0;;34.454;0;42.339;0;34.185;0;151.1;11:48.504;09:11:48.504;0:34.454;0:42.339;0:34.185;194.6;Matteo De Palo;;R;;Campos Racing;;GF;34.454;42.339;34.185;
8;1;4;1:42.976;0;;31.360;0;41.479;0;30.137;0;162.8;13:31.480;09:13:31.480;0:31.360;0:41.479;0:30.137;233.3;Matteo De Palo;;R;;Campos Racing;;GF;31.360;41.479;30.137;
8;1;5;1:42.136;0;;31.014;0;41.257;0;29.865;2;164.1;15:13.616;09:15:13.616;0:31.014;0:41.257;0:29.865;232.8;Matteo De Palo;;R;;Campos Racing;;GF;31.014;41.257;29.865;
8;1;6;1:44.765;0;;31.498;0;41.324;0;31.943;0;160.0;16:58.381;09:16:58.381;0:31.498;0:41.324;0:31.943;234.3;Matteo De Palo;;R;;Campos Racing;;GF;31.498;41.324;31.943;
8;1;7;1:41.958;2;;30.995;0;41.010;2;29.953;0;164.4;18:40.339;09:18:40.339;0:30.995;0:41.010;0:29.953;231.3;Matteo De Palo;;R;;Campos Racing;;GF;30.995;41.010;29.953;
8;1;8;1:46.704;0;;30.957;2;42.181;0;33.566;0;157.1;20:27.043;09:20:27.043;0:30.957;0:42.181;0:33.566;233.8;Matteo De Palo;;R;;Campos Racing;;FF;30.957;42.181;33.566;
85;1;1;7:18.878;0;;5:57.845;0;47.700;0;33.333;0;38.2;7:18.878;09:07:18.878;5:57.845;0:47.700;0:33.333;75.9;Juan Cota;0:05:06.658;R;;Drivex School;;GF;357.845;47.700;33.333;
85;1;2;1:54.445;0;;34.504;0;46.055;0;33.886;0;146.5;9:13.323;09:09:13.323;0:34.504;0:46.055;0:33.886;205.3;Juan Cota;;R;;Drivex School;;GF;34.504;46.055;33.886;
85;1;3;1:50.058;0;;32.398;0;42.253;0;35.407;0;152.3;11:03.381;09:11:03.381;0:32.398;0:42.253;0:35.407;229.8;Juan Cota;;R;;Drivex School;;GF;32.398;42.253;35.407;
85;1;4;1:43.148;0;;31.556;0;41.388;0;30.204;0;162.5;12:46.529;09:12:46.529;0:31.556;0:41.388;0:30.204;232.8;Juan Cota;;R;;Drivex School;;GF;31.556;41.388;30.204;
85;1;5;1:42.168;2;;31.078;0;41.067;2;30.023;0;164.1;14:28.697;09:14:28.697;0:31.078;0:41.067;0:30.023;233.8;Juan Cota;;R;;Drivex School;;GF;31.078;41.067;30.023;
85;1;6;1:42.416;0;;30.943;2;41.449;0;30.024;0;163.7;16:11.113;09:16:11.113;0:30.943;0:41.449;0:30.024;233.8;Juan Cota;;R;;Drivex School;;GF;30.943;41.449;30.024;
85;1;7;1:42.320;0;;31.051;0;41.298;0;29.971;2;163.9;17:53.433;09:17:53.433;0:31.051;0:41.298;0:29.971;233.8;Juan Cota;;R;;Drivex School;;GF;31.051;41.298;29.971;
85;1;8;1:42.503;0;;31.012;0;41.391;0;30.100;0;163.6;19:35.936;09:19:35.936;0:31.012;0:41.391;0:30.100;233.8;Juan Cota;;R;;Drivex School;;GF;31.012;41.391;30.100;
85;1;9;1:42.567;0;;31.039;0;41.375;0;30.153;0;163.5;21:18.503;09:21:18.503;0:31.039;0:41.375;0:30.153;234.8;Juan Cota;;R;;Drivex School;;FF;31.039;41.375;30.153;
88;1;1;6:35.432;0;;5:14.006;0;47.975;0;33.451;0;42.4;6:35.432;09:06:35.432;5:14.006;0:47.975;0:33.451;160.5;Griffin Peebles;0:04:36.557;R;;Tecnicar-Fórmula de Campeones;;GF;314.006;47.975;33.451;
88;1;2;1:51.067;0;;34.627;0;44.551;0;31.889;0;150.9;8:26.499;09:08:26.499;0:34.627;0:44.551;0:31.889;202.6;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;34.627;44.551;31.889;
88;1;3;1:46.853;0;;32.237;0;43.515;0;31.101;0;156.9;10:13.352;09:10:13.352;0:32.237;0:43.515;0:31.101;226.9;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.237;43.515;31.101;
88;1;4;1:46.337;0;;31.617;0;41.807;0;32.913;0;157.7;11:59.689;09:11:59.689;0:31.617;0:41.807;0:32.913;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.617;41.807;32.913;
88;1;5;1:44.111;0;;31.724;0;41.764;0;30.623;0;161.0;13:43.800;09:13:43.800;0:31.724;0:41.764;0:30.623;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.724;41.764;30.623;
88;1;6;1:43.918;0;;31.910;0;41.636;0;30.372;0;161.3;15:27.718;09:15:27.718;0:31.910;0:41.636;0:30.372;216.4;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.910;41.636;30.372;
88;1;7;1:42.874;2;;31.187;2;41.461;2;30.226;2;163.0;17:10.592;09:17:10.592;0:31.187;0:41.461;0:30.226;233.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.187;41.461;30.226;
88;1;8;1:43.074;0;;31.193;0;41.510;0;30.371;0;162.7;18:53.666;09:18:53.666;0:31.193;0:41.510;0:30.371;231.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.193;41.510;30.371;
88;1;9;1:42.990;0;;31.203;0;41.504;0;30.283;0;162.8;20:36.656;09:20:36.656;0:31.203;0:41.504;0:30.283;234.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;FF;31.203;41.504;30.283;
