﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;11;1:52.541;0;;31.413;0;46.287;0;34.841;0;149.0;22:02.698;11:31:19.031;0:31.413;0:46.287;0:34.841;234.8;Theophile Nael;;;;Sainteloc Racing;;SF;31.413;46.287;34.841;
4;1;12;2:47.011;0;;49.689;0;1:03.445;0;53.877;0;100.4;24:49.709;11:34:06.042;0:49.689;1:03.445;0:53.877;159.5;Theophile Nael;;;;Sainteloc Racing;;GF;49.689;63.445;53.877;
4;1;13;1:45.140;0;;31.704;0;42.371;0;31.065;0;159.5;26:34.849;11:35:51.182;0:31.704;0:42.371;0:31.065;237.9;Theophile Nael;;;;Sainteloc Racing;;GF;31.704;42.371;31.065;
4;1;14;1:44.967;2;;31.569;0;42.152;0;31.246;0;159.7;28:19.816;11:37:36.149;0:31.569;0:42.152;0:31.246;231.3;Theophile Nael;;;;Sainteloc Racing;;FF;31.569;42.152;31.246;
5;1;1;1:59.722;0;;39.919;0;45.797;0;34.006;0;140.0;1:59.722;11:11:16.055;0:39.919;0:45.797;0:34.006;;Alvise Rodella;;R;;MP Motorsport;;SF;39.919;45.797;34.006;
5;1;2;2:33.489;0;;51.758;0;57.740;0;43.991;0;109.2;4:33.211;11:13:49.544;0:51.758;0:57.740;0:43.991;188.8;Alvise Rodella;;R;;MP Motorsport;;SF;51.758;57.740;43.991;
5;1;3;2:24.947;0;;46.380;0;56.252;0;42.315;0;115.7;6:58.158;11:16:14.491;0:46.380;0:56.252;0:42.315;155.4;Alvise Rodella;;R;;MP Motorsport;;SF;46.380;56.252;42.315;
5;1;4;2:38.947;0;;42.421;0;52.012;0;1:04.514;0;105.5;9:37.105;11:18:53.438;0:42.421;0:52.012;1:04.514;164.9;Alvise Rodella;;R;;MP Motorsport;;GF;42.421;52.012;64.514;
5;1;5;1:46.885;0;;31.984;0;43.560;0;31.341;0;156.9;11:23.990;11:20:40.323;0:31.984;0:43.560;0:31.341;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.984;43.560;31.341;
5;1;6;1:44.370;0;;31.638;0;41.957;0;30.775;0;160.6;13:08.360;11:22:24.693;0:31.638;0:41.957;0:30.775;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.638;41.957;30.775;
5;1;7;1:44.281;0;;31.620;0;42.010;0;30.651;2;160.8;14:52.641;11:24:08.974;0:31.620;0:42.010;0:30.651;236.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.620;42.010;30.651;
5;1;8;1:44.074;2;;31.460;2;41.877;0;30.737;0;161.1;16:36.715;11:25:53.048;0:31.460;0:41.877;0:30.737;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.460;41.877;30.737;
5;1;9;1:44.078;0;;31.551;0;41.875;0;30.652;0;161.1;18:20.793;11:27:37.126;0:31.551;0:41.875;0:30.652;233.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.551;41.875;30.652;
5;1;10;1:44.146;0;;31.558;0;41.864;2;30.724;0;161.0;20:04.939;11:29:21.272;0:31.558;0:41.864;0:30.724;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.558;41.864;30.724;
5;1;11;1:53.407;0;;31.620;0;45.173;0;36.614;0;147.8;21:58.346;11:31:14.679;0:31.620;0:45.173;0:36.614;233.8;Alvise Rodella;;R;;MP Motorsport;;SF;31.620;45.173;36.614;
5;1;12;2:49.279;0;;49.560;0;1:03.644;0;56.075;0;99.0;24:47.625;11:34:03.958;0:49.560;1:03.644;0:56.075;159.5;Alvise Rodella;;R;;MP Motorsport;;GF;49.560;63.644;56.075;
5;1;13;1:45.686;0;;31.875;0;42.775;0;31.036;0;158.6;26:33.311;11:35:49.644;0:31.875;0:42.775;0:31.036;235.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.875;42.775;31.036;
5;1;14;1:45.398;0;;31.569;0;42.365;0;31.464;0;159.1;28:18.709;11:37:35.042;0:31.569;0:42.365;0:31.464;234.3;Alvise Rodella;;R;;MP Motorsport;;FF;31.569;42.365;31.464;
55;1;1;1:49.968;0;;36.107;0;42.334;0;31.527;0;152.5;1:49.968;11:11:06.301;0:36.107;0:42.334;0:31.527;;Valerio Rinicella;;;;MP Motorsport;;SF;36.107;42.334;31.527;
55;1;2;2:35.643;0;;54.320;0;58.160;0;43.163;0;107.7;4:25.611;11:13:41.944;0:54.320;0:58.160;0:43.163;112.1;Valerio Rinicella;;;;MP Motorsport;;SF;54.320;58.160;43.163;
55;1;3;2:25.703;0;;46.829;0;56.233;0;42.641;0;115.1;6:51.314;11:16:07.647;0:46.829;0:56.233;0:42.641;129.3;Valerio Rinicella;;;;MP Motorsport;;SF;46.829;56.233;42.641;
55;1;4;2:42.597;0;;39.961;0;54.145;0;1:08.491;0;103.1;9:33.911;11:18:50.244;0:39.961;0:54.145;1:08.491;193.2;Valerio Rinicella;;;;MP Motorsport;;GF;39.961;54.145;68.491;
55;1;5;1:44.257;0;;32.248;0;41.691;0;30.318;0;160.8;11:18.168;11:20:34.501;0:32.248;0:41.691;0:30.318;230.3;Valerio Rinicella;;;;MP Motorsport;;GF;32.248;41.691;30.318;
55;1;6;1:42.999;0;;31.302;0;41.330;0;30.367;0;162.8;13:01.167;11:22:17.500;0:31.302;0:41.330;0:30.367;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.302;41.330;30.367;
55;1;7;1:42.864;2;;31.133;2;41.375;0;30.356;2;163.0;14:44.031;11:24:00.364;0:31.133;0:41.375;0:30.356;231.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.133;41.375;30.356;
55;1;8;1:42.867;0;;31.138;0;41.313;2;30.416;0;163.0;16:26.898;11:25:43.231;0:31.138;0:41.313;0:30.416;233.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.138;41.313;30.416;
55;1;9;1:43.047;0;;31.207;0;41.403;0;30.437;0;162.7;18:09.945;11:27:26.278;0:31.207;0:41.403;0:30.437;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.207;41.403;30.437;
55;1;10;1:43.012;0;;31.151;0;41.428;0;30.433;0;162.7;19:52.957;11:29:09.290;0:31.151;0:41.428;0:30.433;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.151;41.428;30.433;
55;1;11;1:59.128;0;;31.369;0;41.526;0;46.233;0;140.7;21:52.085;11:31:08.418;0:31.369;0:41.526;0:46.233;232.8;Valerio Rinicella;;;;MP Motorsport;;SF;31.369;41.526;46.233;
55;1;12;2:51.828;0;;50.005;0;1:03.540;0;58.283;0;97.6;24:43.913;11:34:00.246;0:50.005;1:03.540;0:58.283;128.0;Valerio Rinicella;;;;MP Motorsport;;GF;50.005;63.540;58.283;
55;1;13;1:43.693;0;;31.612;0;41.645;0;30.436;0;161.7;26:27.606;11:35:43.939;0:31.612;0:41.645;0:30.436;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.612;41.645;30.436;
55;1;14;1:43.444;0;;31.184;0;41.548;0;30.712;0;162.1;28:11.050;11:37:27.383;0:31.184;0:41.548;0:30.712;232.3;Valerio Rinicella;;;;MP Motorsport;;FF;31.184;41.548;30.712;
6;1;1;1:56.035;0;;39.049;0;43.685;0;33.301;0;144.5;1:56.035;11:11:12.368;0:39.049;0:43.685;0:33.301;;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;39.049;43.685;33.301;
6;1;2;2:34.112;0;;52.562;0;57.564;0;43.986;0;108.8;4:30.147;11:13:46.480;0:52.562;0:57.564;0:43.986;132.4;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;52.562;57.564;43.986;
6;1;3;2:25.191;0;;46.122;0;56.638;0;42.431;0;115.5;6:55.338;11:16:11.671;0:46.122;0:56.638;0:42.431;146.7;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;46.122;56.638;42.431;
6;1;4;2:40.257;0;;39.828;0;54.358;0;1:06.071;0;104.6;9:35.595;11:18:51.928;0:39.828;0:54.358;1:06.071;173.9;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;39.828;54.358;66.071;
6;1;5;1:45.200;0;;32.074;0;42.377;0;30.749;0;159.4;11:20.795;11:20:37.128;0:32.074;0:42.377;0:30.749;232.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;32.074;42.377;30.749;
6;1;6;1:44.329;0;;31.652;0;41.844;0;30.833;0;160.7;13:05.124;11:22:21.457;0:31.652;0:41.844;0:30.833;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.652;41.844;30.833;
6;1;7;1:43.703;2;;31.452;0;41.686;0;30.565;0;161.7;14:48.827;11:24:05.160;0:31.452;0:41.686;0:30.565;234.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.452;41.686;30.565;
6;1;8;1:43.789;0;;31.352;0;41.908;0;30.529;2;161.5;16:32.616;11:25:48.949;0:31.352;0:41.908;0:30.529;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.352;41.908;30.529;
6;1;9;1:44.233;0;;31.342;2;41.669;2;31.222;0;160.8;18:16.849;11:27:33.182;0:31.342;0:41.669;0:31.222;233.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.342;41.669;31.222;
6;1;10;1:44.641;0;;31.741;0;42.220;0;30.680;0;160.2;20:01.490;11:29:17.823;0:31.741;0:42.220;0:30.680;235.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.741;42.220;30.680;
6;1;11;1:52.635;0;;31.847;0;42.722;0;38.066;0;148.8;21:54.125;11:31:10.458;0:31.847;0:42.722;0:38.066;229.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;31.847;42.722;38.066;
6;1;12;2:51.066;0;;50.176;0;1:03.448;0;57.442;0;98.0;24:45.191;11:34:01.524;0:50.176;1:03.448;0:57.442;121.6;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;50.176;63.448;57.442;
6;1;13;1:45.666;0;;32.216;0;42.395;0;31.055;0;158.7;26:30.857;11:35:47.190;0:32.216;0:42.395;0:31.055;229.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;32.216;42.395;31.055;
6;1;14;1:45.716;0;;32.240;0;42.494;0;30.982;0;158.6;28:16.573;11:37:32.906;0:32.240;0:42.494;0:30.982;228.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;FF;32.240;42.494;30.982;
61;1;1;2:02.227;0;;40.443;0;46.083;0;35.701;0;137.2;2:02.227;11:11:18.560;0:40.443;0:46.083;0:35.701;;Akshay Bohra;;;;MP Motorsport;;SF;40.443;46.083;35.701;
61;1;2;2:33.313;0;;51.589;0;57.784;0;43.940;0;109.4;4:35.540;11:13:51.873;0:51.589;0:57.784;0:43.940;164.6;Akshay Bohra;;;;MP Motorsport;;SF;51.589;57.784;43.940;
61;1;3;2:24.736;0;;45.827;0;57.294;0;41.615;0;115.8;7:00.276;11:16:16.609;0:45.827;0:57.294;0:41.615;146.1;Akshay Bohra;;;;MP Motorsport;;SF;45.827;57.294;41.615;
61;1;4;2:37.459;0;;42.222;0;52.218;0;1:03.019;0;106.5;9:37.735;11:18:54.068;0:42.222;0:52.218;1:03.019;150.4;Akshay Bohra;;;;MP Motorsport;;GF;42.222;52.218;63.019;
61;1;5;1:47.764;0;;32.004;0;42.970;0;32.790;0;155.6;11:25.499;11:20:41.832;0:32.004;0:42.970;0:32.790;234.8;Akshay Bohra;;;;MP Motorsport;;GF;32.004;42.970;32.790;
61;1;6;1:46.723;0;;32.791;0;43.179;0;30.753;0;157.1;13:12.222;11:22:28.555;0:32.791;0:43.179;0:30.753;232.3;Akshay Bohra;;;;MP Motorsport;;GF;32.791;43.179;30.753;
61;1;7;1:44.174;0;;31.565;0;41.849;0;30.760;0;160.9;14:56.396;11:24:12.729;0:31.565;0:41.849;0:30.760;233.3;Akshay Bohra;;;;MP Motorsport;;GF;31.565;41.849;30.760;
61;1;8;1:44.027;2;;31.456;0;41.908;0;30.663;2;161.2;16:40.423;11:25:56.756;0:31.456;0:41.908;0:30.663;232.8;Akshay Bohra;;;;MP Motorsport;;GF;31.456;41.908;30.663;
61;1;9;1:44.052;0;;31.444;2;41.806;2;30.802;0;161.1;18:24.475;11:27:40.808;0:31.444;0:41.806;0:30.802;233.8;Akshay Bohra;;;;MP Motorsport;;GF;31.444;41.806;30.802;
61;1;10;1:44.051;0;;31.441;0;41.864;0;30.746;0;161.1;20:08.526;11:29:24.859;0:31.441;0:41.864;0:30.746;234.8;Akshay Bohra;;;;MP Motorsport;;GF;31.441;41.864;30.746;
61;1;11;1:52.986;0;;31.459;0;46.989;0;34.538;0;148.4;22:01.512;11:31:17.845;0:31.459;0:46.989;0:34.538;234.8;Akshay Bohra;;;;MP Motorsport;;SF;31.459;46.989;34.538;
61;1;12;2:47.566;0;;49.033;0;1:04.307;0;54.226;0;100.1;24:49.078;11:34:05.411;0:49.033;1:04.307;0:54.226;178.5;Akshay Bohra;;;;MP Motorsport;;GF;49.033;64.307;54.226;
61;1;13;1:46.036;0;;32.045;0;42.588;0;31.403;0;158.1;26:35.114;11:35:51.447;0:32.045;0:42.588;0:31.403;235.3;Akshay Bohra;;;;MP Motorsport;;GF;32.045;42.588;31.403;
61;1;14;1:45.528;0;;32.208;0;42.181;0;31.139;0;158.9;28:20.642;11:37:36.975;0:32.208;0:42.181;0:31.139;237.4;Akshay Bohra;;;;MP Motorsport;;FF;32.208;42.181;31.139;
69;1;1;2:11.027;0;;43.409;0;48.328;0;39.290;0;128.0;2:11.027;11:11:27.360;0:43.409;0:48.328;0:39.290;;Maximiliano Restrepo;;R;;Drivex School;;SF;43.409;48.328;39.290;
69;1;2;2:32.765;0;;53.256;0;56.866;0;42.643;0;109.7;4:43.792;11:14:00.125;0:53.256;0:56.866;0:42.643;108.8;Maximiliano Restrepo;;R;;Drivex School;;SF;53.256;56.866;42.643;
69;1;3;2:25.320;0;;46.035;0;57.354;0;41.931;0;115.4;7:09.112;11:16:25.445;0:46.035;0:57.354;0:41.931;115.9;Maximiliano Restrepo;;R;;Drivex School;;SF;46.035;57.354;41.931;
69;1;4;2:33.000;0;;41.034;0;52.513;0;59.453;0;109.6;9:42.112;11:18:58.445;0:41.034;0:52.513;0:59.453;129.5;Maximiliano Restrepo;;R;;Drivex School;;GF;41.034;52.513;59.453;
69;1;5;1:45.830;0;;32.372;0;42.507;0;30.951;2;158.4;11:27.942;11:20:44.275;0:32.372;0:42.507;0:30.951;235.8;Maximiliano Restrepo;;R;;Drivex School;;GF;32.372;42.507;30.951;
69;1;6;1:46.789;0;;31.931;0;43.128;0;31.730;0;157.0;13:14.731;11:22:31.064;0:31.931;0:43.128;0:31.730;237.4;Maximiliano Restrepo;;R;;Drivex School;;GF;31.931;43.128;31.730;
69;1;7;1:46.103;0;;32.338;0;42.666;0;31.099;0;158.0;15:00.834;11:24:17.167;0:32.338;0:42.666;0:31.099;236.8;Maximiliano Restrepo;;R;;Drivex School;;GF;32.338;42.666;31.099;
69;1;8;1:45.302;0;;31.929;0;42.327;2;31.046;0;159.2;16:46.136;11:26:02.469;0:31.929;0:42.327;0:31.046;234.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.929;42.327;31.046;
69;1;9;1:45.120;2;;31.534;2;42.546;0;31.040;0;159.5;18:31.256;11:27:47.589;0:31.534;0:42.546;0:31.040;235.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.534;42.546;31.040;
69;1;10;5:18.541;0;B;31.936;0;43.571;0;4:03.034;0;52.6;23:49.797;11:33:06.130;0:31.936;0:43.571;4:03.034;236.3;Maximiliano Restrepo;;R;;Drivex School;;SF;31.936;43.571;243.034;
7;1;1;2:02.874;0;;40.592;0;46.094;0;36.188;0;136.4;2:02.874;11:11:19.207;0:40.592;0:46.094;0:36.188;;Luciano Morano;;R;;Sainteloc Racing;;SF;40.592;46.094;36.188;
7;1;2;2:33.189;0;;51.871;0;57.453;0;43.865;0;109.4;4:36.063;11:13:52.396;0:51.871;0:57.453;0:43.865;144.2;Luciano Morano;;R;;Sainteloc Racing;;SF;51.871;57.453;43.865;
7;1;3;2:24.866;0;;46.129;0;57.206;0;41.531;0;115.7;7:00.929;11:16:17.262;0:46.129;0:57.206;0:41.531;146.7;Luciano Morano;;R;;Sainteloc Racing;;SF;46.129;57.206;41.531;
7;1;4;2:37.478;0;;42.081;0;52.201;0;1:03.196;0;106.5;9:38.407;11:18:54.740;0:42.081;0:52.201;1:03.196;151.5;Luciano Morano;;R;;Sainteloc Racing;;GF;42.081;52.201;63.196;
7;1;5;1:46.025;0;;32.349;0;42.464;0;31.212;0;158.1;11:24.432;11:20:40.765;0:32.349;0:42.464;0:31.212;228.3;Luciano Morano;;R;;Sainteloc Racing;;GF;32.349;42.464;31.212;
7;1;6;1:44.439;0;;31.659;0;41.927;0;30.853;0;160.5;13:08.871;11:22:25.204;0:31.659;0:41.927;0:30.853;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.659;41.927;30.853;
7;1;7;1:44.215;0;;31.502;0;41.922;0;30.791;0;160.9;14:53.086;11:24:09.419;0:31.502;0:41.922;0:30.791;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.502;41.922;30.791;
7;1;8;1:44.429;0;;31.505;0;42.130;0;30.794;0;160.5;16:37.515;11:25:53.848;0:31.505;0:42.130;0:30.794;233.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.505;42.130;30.794;
7;1;9;1:46.067;0;;32.434;0;42.774;0;30.859;0;158.1;18:23.582;11:27:39.915;0:32.434;0:42.774;0:30.859;232.8;Luciano Morano;;R;;Sainteloc Racing;;GF;32.434;42.774;30.859;
7;1;10;1:44.156;2;;31.608;0;41.841;2;30.707;2;161.0;20:07.738;11:29:24.071;0:31.608;0:41.841;0:30.707;230.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.608;41.841;30.707;
7;1;11;1:51.954;0;;31.645;0;45.863;0;34.446;0;149.8;21:59.692;11:31:16.025;0:31.645;0:45.863;0:34.446;231.3;Luciano Morano;;R;;Sainteloc Racing;;SF;31.645;45.863;34.446;
7;1;12;2:48.692;0;;49.469;0;1:03.639;0;55.584;0;99.4;24:48.384;11:34:04.717;0:49.469;1:03.639;0:55.584;181.8;Luciano Morano;;R;;Sainteloc Racing;;GF;49.469;63.639;55.584;
7;1;13;1:45.779;0;;31.872;0;42.568;0;31.339;0;158.5;26:34.163;11:35:50.496;0:31.872;0:42.568;0:31.339;233.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.872;42.568;31.339;
7;1;14;1:46.071;0;;31.498;2;42.906;0;31.667;0;158.1;28:20.234;11:37:36.567;0:31.498;0:42.906;0:31.667;234.8;Luciano Morano;;R;;Sainteloc Racing;;FF;31.498;42.906;31.667;
71;1;1;2:05.072;0;;41.342;0;45.880;0;37.850;0;134.0;2:05.072;11:11:21.405;0:41.342;0:45.880;0:37.850;;Federico Al Rifai;;R;;Rodin Carlin;;SF;41.342;45.880;37.850;
71;1;2;2:33.115;0;;52.123;0;57.551;0;43.441;0;109.5;4:38.187;11:13:54.520;0:52.123;0:57.551;0:43.441;131.1;Federico Al Rifai;;R;;Rodin Carlin;;SF;52.123;57.551;43.441;
71;1;3;2:24.671;0;;46.411;0;56.893;0;41.367;0;115.9;7:02.858;11:16:19.191;0:46.411;0:56.893;0:41.367;186.9;Federico Al Rifai;;R;;Rodin Carlin;;SF;46.411;56.893;41.367;
71;1;4;2:36.345;0;;41.824;0;52.956;0;1:01.565;0;107.2;9:39.203;11:18:55.536;0:41.824;0:52.956;1:01.565;177.9;Federico Al Rifai;;R;;Rodin Carlin;;GF;41.824;52.956;61.565;
71;1;5;1:46.650;0;;32.652;0;42.380;0;31.618;0;157.2;11:25.853;11:20:42.186;0:32.652;0:42.380;0:31.618;227.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.652;42.380;31.618;
71;1;6;1:44.302;0;;31.922;0;41.828;0;30.552;0;160.7;13:10.155;11:22:26.488;0:31.922;0:41.828;0:30.552;238.9;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.922;41.828;30.552;
71;1;7;1:43.874;0;;31.458;0;41.859;2;30.557;2;161.4;14:54.029;11:24:10.362;0:31.458;0:41.859;0:30.557;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.458;41.859;30.557;
71;1;8;1:44.251;2;;31.586;2;41.946;0;30.719;0;160.8;16:38.280;11:25:54.613;0:31.586;0:41.946;0:30.719;233.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.586;41.946;30.719;
71;1;9;1:45.699;0;;31.740;0;43.063;0;30.896;0;158.6;18:23.979;11:27:40.312;0:31.740;0:43.063;0:30.896;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.740;43.063;30.896;
71;1;10;1:44.133;0;;31.534;0;41.904;0;30.695;0;161.0;20:08.112;11:29:24.445;0:31.534;0:41.904;0:30.695;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.534;41.904;30.695;
71;1;11;1:52.475;0;;31.690;0;46.081;0;34.704;0;149.1;22:00.587;11:31:16.920;0:31.690;0:46.081;0:34.704;234.3;Federico Al Rifai;;R;;Rodin Carlin;;SF;31.690;46.081;34.704;
71;1;12;2:48.224;0;;49.244;0;1:04.445;0;54.535;0;99.7;24:48.811;11:34:05.144;0:49.244;1:04.445;0:54.535;183.4;Federico Al Rifai;;R;;Rodin Carlin;;GF;49.244;64.445;54.535;
71;1;13;1:45.939;0;;32.029;0;42.476;0;31.434;0;158.3;26:34.750;11:35:51.083;0:32.029;0:42.476;0:31.434;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.029;42.476;31.434;
71;1;14;1:45.801;0;;32.322;0;42.109;0;31.370;0;158.5;28:20.551;11:37:36.884;0:32.322;0:42.109;0:31.370;230.3;Federico Al Rifai;;R;;Rodin Carlin;;FF;32.322;42.109;31.370;
72;1;1;2:08.066;0;;42.373;0;46.804;0;38.889;0;130.9;2:08.066;11:11:24.399;0:42.373;0:46.804;0:38.889;;Luis Carlos Perez;;R;;GRS Team;;SF;42.373;46.804;38.889;
72;1;2;2:32.924;0;;53.015;0;56.954;0;42.955;0;109.6;4:40.990;11:13:57.323;0:53.015;0:56.954;0:42.955;149.4;Luis Carlos Perez;;R;;GRS Team;;SF;53.015;56.954;42.955;
72;1;3;2:25.176;2;;46.442;0;57.186;0;41.548;0;115.5;7:06.166;11:16:22.499;0:46.442;0:57.186;0:41.548;133.8;Luis Carlos Perez;;R;;GRS Team;;SF;46.442;57.186;41.548;
72;1;4;2:35.013;0;;41.789;0;52.466;0;1:00.758;0;108.2;9:41.179;11:18:57.512;0:41.789;0:52.466;1:00.758;124.6;Luis Carlos Perez;;R;;GRS Team;;GF;41.789;52.466;60.758;
72;1;5;1:46.218;0;;32.620;0;42.469;0;31.129;0;157.8;11:27.397;11:20:43.730;0:32.620;0:42.469;0:31.129;222.2;Luis Carlos Perez;;R;;GRS Team;;GF;32.620;42.469;31.129;
72;1;6;1:46.787;0;;31.920;0;43.124;0;31.743;0;157.0;13:14.184;11:22:30.517;0:31.920;0:43.124;0:31.743;233.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.920;43.124;31.743;
72;1;7;1:46.186;0;;32.638;0;42.416;0;31.132;0;157.9;15:00.370;11:24:16.703;0:32.638;0:42.416;0:31.132;232.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.638;42.416;31.132;
72;1;8;1:45.282;0;;32.132;0;42.128;2;31.022;0;159.2;16:45.652;11:26:01.985;0:32.132;0:42.128;0:31.022;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.132;42.128;31.022;
72;1;9;1:45.351;0;;31.733;0;42.534;0;31.084;0;159.1;18:31.003;11:27:47.336;0:31.733;0:42.534;0:31.084;231.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.733;42.534;31.084;
72;1;10;1:55.490;0;;32.551;0;43.112;0;39.827;0;145.2;20:26.493;11:29:42.826;0:32.551;0:43.112;0:39.827;229.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.551;43.112;39.827;
72;1;11;1:50.433;0;;33.272;0;43.230;0;33.931;0;151.8;22:16.926;11:31:33.259;0:33.272;0:43.230;0:33.931;228.3;Luis Carlos Perez;;R;;GRS Team;;SF;33.272;43.230;33.931;
72;1;12;2:36.867;0;;41.458;0;1:02.439;0;52.970;0;106.9;24:53.793;11:34:10.126;0:41.458;1:02.439;0:52.970;198.9;Luis Carlos Perez;;R;;GRS Team;;GF;41.458;62.439;52.970;
72;1;13;1:46.521;0;;32.072;2;42.758;0;31.691;0;157.4;26:40.314;11:35:56.647;0:32.072;0:42.758;0:31.691;229.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.072;42.758;31.691;
72;1;14;1:47.811;0;;33.030;0;43.254;0;31.527;2;155.5;28:28.125;11:37:44.458;0:33.030;0:43.254;0:31.527;223.6;Luis Carlos Perez;;R;;GRS Team;;FF;33.030;43.254;31.527;
75;1;1;1:50.760;0;;36.541;0;42.220;0;31.999;0;151.4;1:50.760;11:11:07.093;0:36.541;0:42.220;0:31.999;;Noah Stromsted;;;;Campos Racing;;SF;36.541;42.220;31.999;
75;1;2;2:35.370;0;;53.958;0;58.211;0;43.201;0;107.9;4:26.130;11:13:42.463;0:53.958;0:58.211;0:43.201;110.5;Noah Stromsted;;;;Campos Racing;;SF;53.958;58.211;43.201;
75;1;3;2:25.465;0;;46.881;0;56.532;0;42.052;0;115.3;6:51.595;11:16:07.928;0:46.881;0:56.532;0:42.052;138.1;Noah Stromsted;;;;Campos Racing;;SF;46.881;56.532;42.052;
75;1;4;2:42.513;0;;40.111;0;54.391;0;1:08.011;0;103.2;9:34.108;11:18:50.441;0:40.111;0:54.391;1:08.011;192.9;Noah Stromsted;;;;Campos Racing;;GF;40.111;54.391;68.011;
75;1;5;1:44.657;0;;32.415;0;41.895;0;30.347;0;160.2;11:18.765;11:20:35.098;0:32.415;0:41.895;0:30.347;232.8;Noah Stromsted;;;;Campos Racing;;GF;32.415;41.895;30.347;
75;1;6;1:43.156;0;;31.482;0;41.448;0;30.226;0;162.5;13:01.921;11:22:18.254;0:31.482;0:41.448;0:30.226;231.8;Noah Stromsted;;;;Campos Racing;;GF;31.482;41.448;30.226;
75;1;7;1:42.809;2;;31.211;0;41.299;3;30.299;0;163.1;14:44.730;11:24:01.063;0:31.211;0:41.299;0:30.299;230.3;Noah Stromsted;;;;Campos Racing;;GF;31.211;41.299;30.299;
75;1;8;1:42.927;0;;31.249;0;41.373;0;30.305;0;162.9;16:27.657;11:25:43.990;0:31.249;0:41.373;0:30.305;229.8;Noah Stromsted;;;;Campos Racing;;GF;31.249;41.373;30.305;
75;1;9;1:42.847;0;;31.160;2;41.355;0;30.332;0;163.0;18:10.504;11:27:26.837;0:31.160;0:41.355;0:30.332;230.3;Noah Stromsted;;;;Campos Racing;;GF;31.160;41.355;30.332;
