﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;11;2:35.354;0;B;36.591;2;49.187;0;1:09.576;0;107.9;28:38.533;09:28:38.533;0:36.591;0:49.187;1:09.576;211.8;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;RF;36.591;49.187;69.576;
31;1;1;3:13.998;0;;1:32.950;0;1:00.679;0;40.369;0;86.4;3:13.998;09:03:13.998;1:32.950;1:00.679;0:40.369;104.7;Jeremy BORDAGARAY;0:00:42.050;RAC;FRA & ESP;Milan Competition;;GF;92.950;60.679;40.369;
31;1;2;2:13.484;0;;42.440;0;51.735;0;39.309;0;125.6;5:27.482;09:05:27.482;0:42.440;0:51.735;0:39.309;163.9;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;42.440;51.735;39.309;
31;1;3;2:04.353;0;;37.559;0;49.430;0;37.364;0;134.8;7:31.835;09:07:31.835;0:37.559;0:49.430;0:37.364;208.1;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.559;49.430;37.364;
31;1;4;2:02.615;0;;37.146;0;49.047;0;36.422;0;136.7;9:34.450;09:09:34.450;0:37.146;0:49.047;0:36.422;209.3;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.146;49.047;36.422;
31;1;5;2:02.186;0;;37.070;0;48.747;0;36.369;0;137.2;11:36.636;09:11:36.636;0:37.070;0:48.747;0:36.369;206.9;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.070;48.747;36.369;
31;1;6;2:01.615;2;;36.804;0;48.689;0;36.122;2;137.9;13:38.251;09:13:38.251;0:36.804;0:48.689;0:36.122;210.5;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;36.804;48.689;36.122;
31;1;7;3:00.630;0;B;36.881;0;1:09.881;0;1:13.868;0;92.8;16:38.881;09:16:38.881;0:36.881;1:09.881;1:13.868;210.1;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;RF;36.881;69.881;73.868;
31;1;8;4:23.837;0;;2:55.012;0;50.151;0;38.674;0;63.5;21:02.718;09:21:02.718;2:55.012;0:50.151;0:38.674;137.1;Jeremy BORDAGARAY;0:02:21.571;RAC;FRA & ESP;Milan Competition;;GF;175.012;50.151;38.674;
31;1;9;2:02.709;0;;37.284;0;49.250;0;36.175;0;136.6;23:05.427;09:23:05.427;0:37.284;0:49.250;0:36.175;209.7;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.284;49.250;36.175;
31;1;10;2:02.414;0;;36.966;0;49.223;0;36.225;0;137.0;25:07.841;09:25:07.841;0:36.966;0:49.223;0:36.225;210.9;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;36.966;49.223;36.225;
33;1;1;3:28.720;0;;1:45.400;0;59.612;0;43.708;0;80.3;3:28.720;09:03:28.720;1:45.400;0:59.612;0:43.708;107.9;Michel FAYE;0:00:57.238;RAC;EUR & ESP;GM Sport;;GF;105.400;59.612;43.708;
33;1;2;2:21.302;0;;45.460;0;55.953;0;39.889;0;118.6;5:50.022;09:05:50.022;0:45.460;0:55.953;0:39.889;154.9;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;45.460;55.953;39.889;
33;1;3;2:09.686;0;;39.632;0;51.802;0;38.252;0;129.3;7:59.708;09:07:59.708;0:39.632;0:51.802;0:38.252;202.2;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;39.632;51.802;38.252;
33;1;4;2:07.291;0;;38.260;0;51.140;0;37.891;0;131.7;10:06.999;09:10:06.999;0:38.260;0:51.140;0:37.891;205.3;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.260;51.140;37.891;
33;1;5;2:08.749;0;;38.381;0;52.262;0;38.106;0;130.2;12:15.748;09:12:15.748;0:38.381;0:52.262;0:38.106;208.1;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.381;52.262;38.106;
33;1;6;2:06.165;0;;37.927;0;50.460;0;37.778;0;132.9;14:21.913;09:14:21.913;0:37.927;0:50.460;0:37.778;205.7;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;37.927;50.460;37.778;
33;1;7;3:21.439;0;B;39.942;0;55.967;0;1:45.530;0;83.2;17:43.352;09:17:43.352;0:39.942;0:55.967;1:45.530;205.3;Michel FAYE;;RAC;EUR & ESP;GM Sport;;RF;39.942;55.967;105.530;
33;1;8;3:54.370;0;;2:24.588;0;51.513;0;38.269;0;71.5;21:37.722;09:21:37.722;2:24.588;0:51.513;0:38.269;137.2;Michel FAYE;0:01:51.636;RAC;EUR & ESP;GM Sport;;GF;144.588;51.513;38.269;
33;1;9;2:07.705;0;;38.202;0;51.514;0;37.989;0;131.3;23:45.427;09:23:45.427;0:38.202;0:51.514;0:37.989;204.5;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.202;51.514;37.989;
33;1;10;2:05.546;2;;37.919;0;49.948;2;37.679;2;133.5;25:50.973;09:25:50.973;0:37.919;0:49.948;0:37.679;206.1;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;37.919;49.948;37.679;
33;1;11;2:25.618;0;B;37.890;2;49.964;0;57.764;0;115.1;28:16.591;09:28:16.591;0:37.890;0:49.964;0:57.764;204.5;Michel FAYE;;RAC;EUR & ESP;GM Sport;;RF;37.890;49.964;57.764;
4;1;1;3:35.980;0;;1:50.008;0;1:03.770;0;42.202;0;77.6;3:35.980;09:03:35.980;1:50.008;1:03.770;0:42.202;111.2;Julien BAZIRET;0:01:00.352;CHA;EUR & MID;Baziret Sport;;GF;110.008;63.770;42.202;
4;1;2;2:21.676;0;;38.991;0;1:03.687;0;38.998;0;118.3;5:57.656;09:05:57.656;0:38.991;1:03.687;0:38.998;203.0;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;38.991;63.687;38.998;
4;1;3;2:06.348;0;;38.292;0;51.000;0;37.056;0;132.7;8:04.004;09:08:04.004;0:38.292;0:51.000;0:37.056;203.8;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;38.292;51.000;37.056;
4;1;4;2:04.121;0;;37.518;0;49.878;0;36.725;0;135.1;10:08.125;09:10:08.125;0:37.518;0:49.878;0:36.725;207.3;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.518;49.878;36.725;
4;1;5;2:03.968;0;;37.598;0;49.766;0;36.604;0;135.2;12:12.093;09:12:12.093;0:37.598;0:49.766;0:36.604;212.2;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.598;49.766;36.604;
4;1;6;2:03.204;0;;37.298;0;49.242;0;36.664;0;136.1;14:15.297;09:14:15.297;0:37.298;0:49.242;0:36.664;204.9;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.298;49.242;36.664;
4;1;7;3:16.942;0;B;37.328;0;58.252;0;1:41.362;0;85.1;17:32.239;09:17:32.239;0:37.328;0:58.252;1:41.362;204.9;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;RF;37.328;58.252;101.362;
4;1;8;4:28.930;0;;3:02.429;0;49.683;0;36.818;0;62.3;22:01.169;09:22:01.169;3:02.429;0:49.683;0:36.818;120.8;Julien BAZIRET;0:02:33.562;CHA;EUR & MID;Baziret Sport;;GF;182.429;49.683;36.818;
4;1;9;2:02.514;0;;36.720;2;49.334;0;36.460;0;136.8;24:03.683;09:24:03.683;0:36.720;0:49.334;0:36.460;208.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.720;49.334;36.460;
4;1;10;2:02.370;2;;36.755;0;49.221;0;36.394;2;137.0;26:06.053;09:26:06.053;0:36.755;0:49.221;0:36.394;211.8;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.755;49.221;36.394;
4;1;11;2:39.243;0;B;36.809;0;49.059;2;1:13.375;0;105.3;28:45.296;09:28:45.296;0:36.809;0:49.059;1:13.375;208.9;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;RF;36.809;49.059;73.375;
43;1;1;3:11.575;0;;1:26.550;0;1:02.322;0;42.703;0;87.5;3:11.575;09:03:11.575;1:26.550;1:02.322;0:42.703;83.5;Damiano PUCCETTI;0:00:28.947;CHA;EUR & MID;Rangoni Corse;;GF;86.550;62.322;42.703;
43;1;2;2:17.769;0;;44.841;0;53.003;0;39.925;0;121.7;5:29.344;09:05:29.344;0:44.841;0:53.003;0:39.925;154.7;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;44.841;53.003;39.925;
43;1;3;2:12.709;0;;38.843;0;56.927;0;36.939;0;126.3;7:42.053;09:07:42.053;0:38.843;0:56.927;0:36.939;198.2;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;38.843;56.927;36.939;
43;1;4;2:05.414;0;;38.007;0;50.352;0;37.055;0;133.7;9:47.467;09:09:47.467;0:38.007;0:50.352;0:37.055;197.4;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;38.007;50.352;37.055;
43;1;5;2:04.588;2;;37.940;0;50.096;0;36.552;2;134.6;11:52.055;09:11:52.055;0:37.940;0:50.096;0:36.552;200.4;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.940;50.096;36.552;
43;1;6;2:07.453;0;;37.929;0;52.619;0;36.905;0;131.5;13:59.508;09:13:59.508;0:37.929;0:52.619;0:36.905;197.8;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.929;52.619;36.905;
43;1;7;7:35.624;0;B;37.946;0;1:10.196;0;5:47.482;0;36.8;21:35.132;09:21:35.132;0:37.946;1:10.196;5:47.482;200.0;Damiano PUCCETTI;0:01:51.192;CHA;EUR & MID;Rangoni Corse;;GF;37.946;70.196;347.482;
43;1;8;4:55.846;0;B;37.898;2;49.920;2;3:28.028;0;56.7;26:30.978;09:26:30.978;0:37.898;0:49.920;3:28.028;198.9;Damiano PUCCETTI;0:00:26.794;CHA;EUR & MID;Rangoni Corse;;GF;37.898;49.920;208.028;
44;1;1;3:15.560;0;;1:34.237;0;1:00.566;0;40.757;0;85.7;3:15.560;09:03:15.560;1:34.237;1:00.566;0:40.757;102.5;Veenesh SHUNKER;0:00:44.905;RAC;FRA;T2CM;;GF;94.237;60.566;40.757;
44;1;2;2:14.182;0;;41.696;0;53.020;0;39.466;0;124.9;5:29.742;09:05:29.742;0:41.696;0:53.020;0:39.466;163.1;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;41.696;53.020;39.466;
44;1;3;2:06.288;0;;37.799;0;50.451;0;38.038;0;132.8;7:36.030;09:07:36.030;0:37.799;0:50.451;0:38.038;209.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.799;50.451;38.038;
44;1;4;2:05.581;0;;38.737;0;49.721;0;37.123;0;133.5;9:41.611;09:09:41.611;0:38.737;0:49.721;0:37.123;193.5;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;38.737;49.721;37.123;
44;1;5;2:04.517;0;;38.112;0;49.393;0;37.012;2;134.6;11:46.128;09:11:46.128;0:38.112;0:49.393;0:37.012;212.2;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;38.112;49.393;37.012;
44;1;6;2:03.507;2;;37.111;2;49.234;2;37.162;0;135.7;13:49.635;09:13:49.635;0:37.111;0:49.234;0:37.162;209.3;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.111;49.234;37.162;
44;1;7;3:13.552;0;B;37.539;0;1:08.512;0;1:27.501;0;86.6;17:03.187;09:17:03.187;0:37.539;1:08.512;1:27.501;206.9;Veenesh SHUNKER;;RAC;FRA;T2CM;;RF;37.539;68.512;87.501;
44;1;8;4:31.436;0;;3:03.803;0;49.832;0;37.801;0;61.8;21:34.623;09:21:34.623;3:03.803;0:49.832;0:37.801;141.7;Veenesh SHUNKER;0:02:35.886;RAC;FRA;T2CM;;GF;183.803;49.832;37.801;
44;1;9;2:05.470;0;;38.013;0;50.006;0;37.451;0;133.6;23:40.093;09:23:40.093;0:38.013;0:50.006;0:37.451;204.5;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;38.013;50.006;37.451;
44;1;10;2:06.816;0;;38.396;0;49.804;0;38.616;0;132.2;25:46.909;09:25:46.909;0:38.396;0:49.804;0:38.616;205.3;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;38.396;49.804;38.616;
44;1;11;2:21.460;0;B;37.496;0;49.304;0;54.660;0;118.5;28:08.369;09:28:08.369;0:37.496;0:49.304;0:54.660;209.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;RF;37.496;49.304;54.660;
5;1;1;3:13.573;0;;1:32.121;0;1:00.781;0;40.671;0;86.6;3:13.573;09:03:13.573;1:32.121;1:00.781;0:40.671;105.2;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;92.121;60.781;40.671;
5;1;2;2:13.118;0;;42.476;0;51.777;0;38.865;0;125.9;5:26.691;09:05:26.691;0:42.476;0:51.777;0:38.865;173.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;42.476;51.777;38.865;
5;1;3;2:02.381;0;;37.055;0;49.173;0;36.153;0;137.0;7:29.072;09:07:29.072;0:37.055;0:49.173;0:36.153;211.4;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.055;49.173;36.153;
5;1;4;2:05.063;0;;38.189;0;49.237;0;37.637;0;134.1;9:34.135;09:09:34.135;0:38.189;0:49.237;0:37.637;212.2;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;38.189;49.237;37.637;
5;1;5;2:04.153;0;;38.163;0;49.513;0;36.477;0;135.0;11:38.288;09:11:38.288;0:38.163;0:49.513;0:36.477;204.5;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;38.163;49.513;36.477;
5;1;6;2:01.763;2;;37.022;0;48.688;2;36.053;2;137.7;13:40.051;09:13:40.051;0:37.022;0:48.688;0:36.053;208.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.022;48.688;36.053;
5;1;7;3:11.892;0;B;36.698;2;1:12.519;0;1:22.675;0;87.4;16:51.943;09:16:51.943;0:36.698;1:12.519;1:22.675;208.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;RF;36.698;72.519;82.675;
5;1;8;4:10.083;0;;2:40.627;0;50.920;0;38.536;0;67.0;21:02.026;09:21:02.026;2:40.627;0:50.920;0:38.536;138.3;Nicolas MILAN;0:02:10.130;;EUR & FRA;Milan Competition;;GF;160.627;50.920;38.536;
5;1;9;2:02.214;0;;36.997;0;49.037;0;36.180;0;137.2;23:04.240;09:23:04.240;0:36.997;0:49.037;0:36.180;209.7;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.997;49.037;36.180;
5;1;10;2:02.054;0;;36.864;0;48.993;0;36.197;0;137.4;25:06.294;09:25:06.294;0:36.864;0:48.993;0:36.197;212.2;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.864;48.993;36.197;
5;1;11;2:01.826;0;;36.845;0;48.923;0;36.058;0;137.6;27:08.120;09:27:08.120;0:36.845;0:48.923;0:36.058;210.5;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.845;48.923;36.058;
5;1;12;3:08.998;0;B;51.969;0;1:11.936;0;1:05.093;0;88.7;30:17.118;09:30:17.118;0:51.969;1:11.936;1:05.093;135.0;Nicolas MILAN;;;EUR & FRA;Milan Competition;;RF;51.969;71.936;65.093;
55;1;1;3:05.696;0;;1:19.126;0;1:05.435;0;41.135;0;90.3;3:05.696;09:03:05.696;1:19.126;1:05.435;0:41.135;75.6;René STEEMETZ;0:00:23.775;RAC;EUR & MID;AST Competition;;GF;79.126;65.435;41.135;
55;1;2;2:30.999;0;;46.168;0;58.419;0;46.412;0;111.0;5:36.695;09:05:36.695;0:46.168;0:58.419;0:46.412;153.2;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;46.168;58.419;46.412;
55;1;3;2:25.786;0;;44.259;0;55.266;0;46.261;0;115.0;8:02.481;09:08:02.481;0:44.259;0:55.266;0:46.261;162.4;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;44.259;55.266;46.261;
55;1;4;2:05.456;0;;38.059;0;50.517;0;36.880;0;133.6;10:07.937;09:10:07.937;0:38.059;0:50.517;0:36.880;205.7;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;38.059;50.517;36.880;
55;1;5;2:05.556;0;;37.551;0;51.159;0;36.846;0;133.5;12:13.493;09:12:13.493;0:37.551;0:51.159;0:36.846;212.6;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.551;51.159;36.846;
55;1;6;2:03.317;0;;37.228;0;49.404;0;36.685;0;136.0;14:16.810;09:14:16.810;0:37.228;0:49.404;0:36.685;206.9;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.228;49.404;36.685;
55;1;7;3:19.234;0;B;37.189;0;58.886;0;1:43.159;0;84.1;17:36.044;09:17:36.044;0:37.189;0:58.886;1:43.159;207.7;René STEEMETZ;;RAC;EUR & MID;AST Competition;;RF;37.189;58.886;103.159;
55;1;8;3:00.273;0;;1:33.963;0;49.884;0;36.426;0;93.0;20:36.317;09:20:36.317;1:33.963;0:49.884;0:36.426;141.4;René STEEMETZ;0:01:04.818;RAC;EUR & MID;AST Competition;;GF;93.963;49.884;36.426;
55;1;9;2:05.705;0;;39.933;0;49.380;0;36.392;0;133.4;22:42.022;09:22:42.022;0:39.933;0:49.380;0:36.392;209.7;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;39.933;49.380;36.392;
55;1;10;2:02.439;0;;37.110;0;49.014;0;36.315;2;136.9;24:44.461;09:24:44.461;0:37.110;0:49.014;0:36.315;210.5;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.110;49.014;36.315;
55;1;11;2:02.163;2;;37.077;2;48.765;2;36.321;0;137.2;26:46.624;09:26:46.624;0:37.077;0:48.765;0:36.321;207.3;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.077;48.765;36.321;
55;1;12;2:41.613;0;B;37.329;0;56.677;0;1:07.607;0;103.7;29:28.237;09:29:28.237;0:37.329;0:56.677;1:07.607;205.7;René STEEMETZ;;RAC;EUR & MID;AST Competition;;RF;37.329;56.677;67.607;
558;1;1;2:48.919;0;;1:05.265;0;1:01.888;0;41.766;0;99.2;2:48.919;09:02:48.919;1:05.265;1:01.888;0:41.766;94.3;Pierre BREDEAUX;0:00:12.342;CHA;EUR;Comte Racing Team;;GF;65.265;61.888;41.766;
558;1;2;2:14.040;0;;38.995;0;54.366;0;40.679;0;125.1;5:02.959;09:05:02.959;0:38.995;0:54.366;0:40.679;201.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;38.995;54.366;40.679;
558;1;3;2:04.327;0;;37.648;0;49.488;0;37.191;0;134.8;7:07.286;09:07:07.286;0:37.648;0:49.488;0:37.191;206.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.648;49.488;37.191;
558;1;4;2:02.311;0;;37.044;0;49.022;0;36.245;0;137.1;9:09.597;09:09:09.597;0:37.044;0:49.022;0:36.245;206.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.044;49.022;36.245;
558;1;5;2:01.815;2;;36.904;2;48.945;0;35.966;0;137.6;11:11.412;09:11:11.412;0:36.904;0:48.945;0:35.966;208.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.904;48.945;35.966;
558;1;6;2:01.957;0;;37.133;0;48.814;0;36.010;0;137.5;13:13.369;09:13:13.369;0:37.133;0:48.814;0:36.010;206.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.133;48.814;36.010;
558;1;7;7:43.156;0;B;37.198;0;50.765;0;6:15.193;0;36.2;20:56.525;09:20:56.525;0:37.198;0:50.765;6:15.193;204.5;Pierre BREDEAUX;0:03:08.198;CHA;EUR;Comte Racing Team;;GF;37.198;50.765;375.193;
558;1;8;2:02.191;0;;37.351;0;48.900;0;35.940;2;137.2;22:58.716;09:22:58.716;0:37.351;0:48.900;0:35.940;203.4;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.351;48.900;35.940;
558;1;9;2:15.646;0;;37.033;0;54.682;0;43.931;0;123.6;25:14.362;09:25:14.362;0:37.033;0:54.682;0:43.931;204.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.033;54.682;43.931;
558;1;10;2:06.032;0;;36.991;0;48.663;2;40.378;0;133.0;27:20.394;09:27:20.394;0:36.991;0:48.663;0:40.378;206.5;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.991;48.663;40.378;
65;1;1;2:37.543;0;;54.654;0;59.378;0;43.511;0;106.4;2:37.543;09:02:37.543;0:54.654;0:59.378;0:43.511;93.0;Fabien JULIA;0:00:04.690;RAC;FRA;LR Performance;;GF;54.654;59.378;43.511;
65;1;2;2:15.147;0;;40.720;0;55.824;0;38.603;0;124.1;4:52.690;09:04:52.690;0:40.720;0:55.824;0:38.603;195.3;Fabien JULIA;;RAC;FRA;LR Performance;;GF;40.720;55.824;38.603;
65;1;3;2:07.795;0;;39.568;0;50.642;0;37.585;0;131.2;7:00.485;09:07:00.485;0:39.568;0:50.642;0:37.585;202.6;Fabien JULIA;;RAC;FRA;LR Performance;;GF;39.568;50.642;37.585;
65;1;4;2:07.092;0;;37.800;0;49.515;0;39.777;0;131.9;9:07.577;09:09:07.577;0:37.800;0:49.515;0:39.777;204.9;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.800;49.515;39.777;
65;1;5;2:07.311;0;;39.810;0;50.367;0;37.134;0;131.7;11:14.888;09:11:14.888;0:39.810;0:50.367;0:37.134;161.7;Fabien JULIA;;RAC;FRA;LR Performance;;GF;39.810;50.367;37.134;
65;1;6;2:03.665;0;;37.431;0;49.158;2;37.076;0;135.6;13:18.553;09:13:18.553;0:37.431;0:49.158;0:37.076;206.1;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.431;49.158;37.076;
65;1;7;2:29.791;0;B;37.505;0;50.275;0;1:02.011;0;111.9;15:48.344;09:15:48.344;0:37.505;0:50.275;1:02.011;204.9;Fabien JULIA;;RAC;FRA;LR Performance;;RF;37.505;50.275;62.011;
65;1;8;5:12.395;0;;3:41.927;0;50.824;0;39.644;0;53.7;21:00.739;09:21:00.739;3:41.927;0:50.824;0:39.644;108.5;Fabien JULIA;0:03:03.715;RAC;FRA;LR Performance;;GF;221.927;50.824;39.644;
65;1;9;2:06.548;0;;39.334;0;50.356;0;36.858;2;132.5;23:07.287;09:23:07.287;0:39.334;0:50.356;0:36.858;206.1;Fabien JULIA;;RAC;FRA;LR Performance;;GF;39.334;50.356;36.858;
65;1;10;2:03.394;2;;37.274;2;49.258;0;36.862;0;135.9;25:10.681;09:25:10.681;0:37.274;0:49.258;0:36.862;206.1;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.274;49.258;36.862;
65;1;11;2:04.249;0;;37.390;0;49.451;0;37.408;0;134.9;27:14.930;09:27:14.930;0:37.390;0:49.451;0:37.408;205.7;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.390;49.451;37.408;
65;1;12;3:33.025;0;B;1:01.527;0;1:21.521;0;1:09.977;0;78.7;30:47.955;09:30:47.955;1:01.527;1:21.521;1:09.977;108.4;Fabien JULIA;;RAC;FRA;LR Performance;;RF;61.527;81.521;69.977;
66;1;1;2:47.774;0;;1:01.713;0;1:02.275;0;43.786;0;99.9;2:47.774;09:02:47.774;1:01.713;1:02.275;0:43.786;85.0;Alejandro ROMERO;0:00:07.193;RAC;ESP;Team VRT;;GF;61.713;62.275;43.786;
66;1;2;2:33.207;0;B;48.187;0;56.269;0;48.751;0;109.4;5:20.981;09:05:20.981;0:48.187;0:56.269;0:48.751;151.0;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;48.187;56.269;48.751;
66;1;3;2:53.260;0;;1:23.825;0;51.493;0;37.942;0;96.8;8:14.241;09:08:14.241;1:23.825;0:51.493;0:37.942;128.4;Alejandro ROMERO;0:00:40.567;RAC;ESP;Team VRT;;GF;83.825;51.493;37.942;
66;1;4;2:05.691;0;;38.302;0;50.283;0;37.106;0;133.4;10:19.932;09:10:19.932;0:38.302;0:50.283;0:37.106;203.4;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;38.302;50.283;37.106;
66;1;5;2:13.480;0;;46.242;0;50.329;0;36.909;0;125.6;12:33.412;09:12:33.412;0:46.242;0:50.329;0:36.909;204.2;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;46.242;50.329;36.909;
66;1;6;2:09.658;0;;37.502;0;49.812;0;42.344;0;129.3;14:43.070;09:14:43.070;0:37.502;0:49.812;0:42.344;204.2;Alejandro ROMERO;;RAC;ESP;Team VRT;;RF;37.502;49.812;42.344;
66;1;7;3:06.658;0;B;41.192;0;57.364;0;1:28.102;0;89.8;17:49.728;09:17:49.728;0:41.192;0:57.364;1:28.102;190.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;RF;41.192;57.364;88.102;
66;1;8;2:34.229;0;;1:06.426;0;50.297;0;37.506;0;108.7;20:23.957;09:20:23.957;1:06.426;0:50.297;0:37.506;135.2;Alejandro ROMERO;0:00:33.783;RAC;ESP;Team VRT;;GF;66.426;50.297;37.506;
66;1;9;2:05.193;0;;37.834;0;49.868;0;37.491;0;133.9;22:29.150;09:22:29.150;0:37.834;0:49.868;0:37.491;202.2;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.834;49.868;37.491;
66;1;10;2:05.025;0;;37.336;0;50.952;0;36.737;0;134.1;24:34.175;09:24:34.175;0:37.336;0:50.952;0:36.737;206.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.336;50.952;36.737;
66;1;11;2:02.695;2;;37.025;2;49.141;2;36.529;2;136.6;26:36.870;09:26:36.870;0:37.025;0:49.141;0:36.529;206.9;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.025;49.141;36.529;
66;1;12;2:47.441;0;B;38.262;0;59.404;0;1:09.775;0;100.1;29:24.311;09:29:24.311;0:38.262;0:59.404;1:09.775;211.8;Alejandro ROMERO;;RAC;ESP;Team VRT;;RF;38.262;59.404;69.775;
77;1;1;3:21.860;0;;1:32.621;0;1:04.890;0;44.349;0;83.1;3:21.860;09:03:21.860;1:32.621;1:04.890;0:44.349;91.0;Jean-Louis CARPONCIN;0:00:35.600;RAC;ESP;Teamalcar;;GF;92.621;64.890;44.349;
77;1;2;2:13.381;0;;41.498;0;52.430;0;39.453;0;125.7;5:35.241;09:05:35.241;0:41.498;0:52.430;0:39.453;184.9;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;41.498;52.430;39.453;
77;1;3;2:08.704;0;;39.459;0;51.114;0;38.131;0;130.3;7:43.945;09:07:43.945;0:39.459;0:51.114;0:38.131;204.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;39.459;51.114;38.131;
