﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
75;1;6;1:47.319;0;;30.970;2;41.674;0;34.675;0;156.8;11:28.834;13:41:28.834;0:30.970;0:41.674;0:34.675;228.4;Noah Stromsted;;R;;Campos Racing;;GF;30.970;41.674;34.675;
75;1;7;1:47.086;2;;31.013;0;41.406;2;34.667;2;157.2;13:15.920;13:43:15.920;0:31.013;0:41.406;0:34.667;227.9;Noah Stromsted;;R;;Campos Racing;;GF;31.013;41.406;34.667;
75;1;8;1:50.165;0;;31.012;0;43.569;0;35.584;0;152.8;15:06.085;13:45:06.085;0:31.012;0:43.569;0:35.584;229.4;Noah Stromsted;;R;;Campos Racing;;FF;31.012;43.569;35.584;
78;1;1;2:15.467;0;;46.660;0;49.409;0;39.398;0;120.4;2:15.467;13:32:15.467;0:46.660;0:49.409;0:39.398;154.2;Gianmarco Pradel;0:00:09.341;R;;CRAM Pinnacle;;GF;46.660;49.409;39.398;
78;1;2;2:06.009;0;;35.569;0;48.894;0;41.546;0;133.6;4:21.476;13:34:21.476;0:35.569;0:48.894;0:41.546;184.0;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;35.569;48.894;41.546;
78;1;3;1:56.071;0;;34.410;0;43.919;0;37.742;0;145.0;6:17.547;13:36:17.547;0:34.410;0:43.919;0:37.742;231.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;34.410;43.919;37.742;
78;1;4;1:49.734;0;;32.107;0;42.273;0;35.354;2;153.4;8:07.281;13:38:07.281;0:32.107;0:42.273;0:35.354;234.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;32.107;42.273;35.354;
78;1;5;1:48.360;2;;31.166;0;41.816;0;35.378;0;155.3;9:55.641;13:39:55.641;0:31.166;0:41.816;0:35.378;232.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.166;41.816;35.378;
78;1;6;1:48.509;0;;31.104;0;41.736;2;35.669;0;155.1;11:44.150;13:41:44.150;0:31.104;0:41.736;0:35.669;231.8;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.104;41.736;35.669;
78;1;7;1:49.645;0;;31.916;0;42.253;0;35.476;0;153.5;13:33.795;13:43:33.795;0:31.916;0:42.253;0:35.476;220.5;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.916;42.253;35.476;
78;1;8;1:48.567;0;;31.006;2;42.163;0;35.398;0;155.0;15:22.362;13:45:22.362;0:31.006;0:42.163;0:35.398;232.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;FF;31.006;42.163;35.398;
8;1;1;2:23.868;0;;57.148;0;46.830;0;39.890;0;113.4;2:23.868;13:32:23.868;0:57.148;0:46.830;0:39.890;154.9;Álvaro García;0:00:20.874;R;;Fórmula de Campeones;;GF;57.148;46.830;39.890;
8;1;2;1:59.341;0;;32.996;0;45.583;0;40.762;0;141.0;4:23.209;13:34:23.209;0:32.996;0:45.583;0:40.762;222.3;Álvaro García;;R;;Fórmula de Campeones;;GF;32.996;45.583;40.762;
8;1;3;1:53.788;0;;31.847;0;42.429;0;39.512;0;147.9;6:16.997;13:36:16.997;0:31.847;0:42.429;0:39.512;228.9;Álvaro García;;R;;Fórmula de Campeones;;GF;31.847;42.429;39.512;
8;1;4;1:52.120;0;;33.946;0;42.436;0;35.738;0;150.1;8:09.117;13:38:09.117;0:33.946;0:42.436;0:35.738;227.4;Álvaro García;;R;;Fórmula de Campeones;;GF;33.946;42.436;35.738;
8;1;5;1:49.593;0;;31.515;0;42.366;0;35.712;0;153.6;9:58.710;13:39:58.710;0:31.515;0:42.366;0:35.712;230.8;Álvaro García;;R;;Fórmula de Campeones;;GF;31.515;42.366;35.712;
8;1;6;1:49.092;0;;31.335;2;42.330;0;35.427;0;154.3;11:47.802;13:41:47.802;0:31.335;0:42.330;0:35.427;228.4;Álvaro García;;R;;Fórmula de Campeones;;GF;31.335;42.330;35.427;
8;1;7;1:49.137;0;;32.026;0;41.941;0;35.170;0;154.2;13:36.939;13:43:36.939;0:32.026;0:41.941;0:35.170;228.4;Álvaro García;;R;;Fórmula de Campeones;;GF;32.026;41.941;35.170;
8;1;8;1:48.211;2;;31.461;0;41.721;2;35.029;2;155.5;15:25.150;13:45:25.150;0:31.461;0:41.721;0:35.029;225.1;Álvaro García;;R;;Fórmula de Campeones;;FF;31.461;41.721;35.029;
80;1;1;2:10.575;0;;45.743;0;47.391;0;37.441;0;124.9;2:10.575;13:32:10.575;0:45.743;0:47.391;0:37.441;145.5;Juan Francisco Soldavini;0:00:08.211;R;;CRAM Pinnacle;;GF;45.743;47.391;37.441;
80;1;2;1:57.714;0;;33.701;0;44.839;0;39.174;0;143.0;4:08.289;13:34:08.289;0:33.701;0:44.839;0:39.174;216.6;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;33.701;44.839;39.174;
80;1;3;1:52.621;2;;32.546;0;43.840;2;36.235;0;149.4;6:00.910;13:36:00.910;0:32.546;0:43.840;0:36.235;232.8;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;32.546;43.840;36.235;
80;1;4;1:52.192;0;;31.669;0;44.452;0;36.071;0;150.0;7:53.102;13:37:53.102;0:31.669;0:44.452;0:36.071;229.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.669;44.452;36.071;
80;1;5;1:52.203;0;;32.939;0;42.887;0;36.377;0;150.0;9:45.305;13:39:45.305;0:32.939;0:42.887;0:36.377;227.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;32.939;42.887;36.377;
80;1;6;1:49.685;0;;31.570;0;42.632;0;35.483;2;153.4;11:34.990;13:41:34.990;0:31.570;0:42.632;0:35.483;228.9;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.570;42.632;35.483;
80;1;7;1:49.659;0;;31.451;2;42.230;0;35.978;0;153.5;13:24.649;13:43:24.649;0:31.451;0:42.230;0:35.978;227.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.451;42.230;35.978;
80;1;8;1:50.436;0;;32.022;0;42.311;0;36.103;0;152.4;15:15.085;13:45:15.085;0:32.022;0:42.311;0:36.103;225.6;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;FF;32.022;42.311;36.103;
