﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;1;9;2:01.038;0;B;34.619;0;43.134;0;43.285;0;138.5;21:24.155;10:11:24.155;0:34.619;0:43.134;0:43.285;193.9;Emmo Fittipaldi;;R;;Palou Motorsport;;RF;34.619;43.134;43.285;
8;1;10;4:18.005;0;;3:01.014;0;42.125;0;34.866;0;65.0;25:42.160;10:15:42.160;3:01.014;0:42.125;0:34.866;171.2;Emmo Fittipaldi;0:02:33.843;R;;Palou Motorsport;;GF;181.014;42.125;34.866;
8;1;11;1:41.671;0;;30.558;0;40.983;0;30.130;0;164.9;27:23.831;10:17:23.831;0:30.558;0:40.983;0:30.130;233.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.558;40.983;30.130;
8;1;12;1:38.928;0;;29.924;0;39.786;0;29.218;0;169.5;29:02.759;10:19:02.759;0:29.924;0:39.786;0:29.218;236.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.924;39.786;29.218;
8;1;13;1:38.466;0;;29.659;0;40.012;0;28.795;0;170.3;30:41.225;10:20:41.225;0:29.659;0:40.012;0:28.795;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.659;40.012;28.795;
8;1;14;1:37.689;0;;29.530;0;39.403;0;28.756;0;171.6;32:18.914;10:22:18.914;0:29.530;0:39.403;0:28.756;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.530;39.403;28.756;
8;1;15;1:37.508;0;;29.517;0;39.267;2;28.724;0;171.9;33:56.422;10:23:56.422;0:29.517;0:39.267;0:28.724;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.517;39.267;28.724;
8;1;16;1:37.370;2;;29.417;2;39.280;0;28.673;2;172.2;35:33.792;10:25:33.792;0:29.417;0:39.280;0:28.673;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.417;39.280;28.673;
8;1;17;1:45.188;0;;34.494;0;41.289;0;29.405;0;159.4;37:18.980;10:27:18.980;0:34.494;0:41.289;0:29.405;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;34.494;41.289;29.405;
8;1;18;1:37.796;0;;29.694;0;39.269;0;28.833;0;171.4;38:56.776;10:28:56.776;0:29.694;0:39.269;0:28.833;234.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.694;39.269;28.833;
9;1;1;2:09.887;0;;51.990;0;46.391;0;31.506;0;129.1;2:09.887;09:52:09.887;0:51.990;0:46.391;0:31.506;156.3;Esteban Masson;0:00:15.286;;;Campos Racing;;GF;51.990;46.391;31.506;
9;1;2;1:41.639;0;;31.884;0;40.566;0;29.189;0;164.9;3:51.526;09:53:51.526;0:31.884;0:40.566;0:29.189;228.8;Esteban Masson;;;;Campos Racing;;GF;31.884;40.566;29.189;
9;1;3;1:37.321;0;;29.659;0;39.194;0;28.468;0;172.3;5:28.847;09:55:28.847;0:29.659;0:39.194;0:28.468;235.3;Esteban Masson;;;;Campos Racing;;GF;29.659;39.194;28.468;
9;1;4;1:36.836;0;;29.564;0;38.922;0;28.350;0;173.1;7:05.683;09:57:05.683;0:29.564;0:38.922;0:28.350;235.8;Esteban Masson;;;;Campos Racing;;GF;29.564;38.922;28.350;
9;1;5;1:40.709;0;;29.723;0;39.658;0;31.328;0;166.5;8:46.392;09:58:46.392;0:29.723;0:39.658;0:31.328;237.4;Esteban Masson;;;;Campos Racing;;GF;29.723;39.658;31.328;
9;1;6;1:46.772;0;;30.641;0;45.897;0;30.234;0;157.0;10:33.164;10:00:33.164;0:30.641;0:45.897;0:30.234;236.8;Esteban Masson;;;;Campos Racing;;GF;30.641;45.897;30.234;
9;1;7;1:36.923;0;;29.493;0;39.102;0;28.328;0;173.0;12:10.087;10:02:10.087;0:29.493;0:39.102;0:28.328;237.4;Esteban Masson;;;;Campos Racing;;GF;29.493;39.102;28.328;
9;1;8;1:36.391;0;;29.272;0;38.832;0;28.287;0;173.9;13:46.478;10:03:46.478;0:29.272;0:38.832;0:28.287;237.4;Esteban Masson;;;;Campos Racing;;GF;29.272;38.832;28.287;
9;1;9;1:36.422;0;;29.266;0;38.854;0;28.302;0;173.9;15:22.900;10:05:22.900;0:29.266;0:38.854;0:28.302;240.5;Esteban Masson;;;;Campos Racing;;GF;29.266;38.854;28.302;
9;1;10;1:45.502;0;;32.629;0;43.438;0;29.435;0;158.9;17:08.402;10:07:08.402;0:32.629;0:43.438;0:29.435;238.9;Esteban Masson;;;;Campos Racing;;GF;32.629;43.438;29.435;
9;1;11;1:36.397;0;;29.305;0;38.816;0;28.276;0;173.9;18:44.799;10:08:44.799;0:29.305;0:38.816;0:28.276;238.4;Esteban Masson;;;;Campos Racing;;GF;29.305;38.816;28.276;
9;1;12;1:36.396;0;;29.263;2;38.802;0;28.331;0;173.9;20:21.195;10:10:21.195;0:29.263;0:38.802;0:28.331;238.9;Esteban Masson;;;;Campos Racing;;GF;29.263;38.802;28.331;
9;1;13;2:10.366;0;B;32.350;0;51.581;0;46.435;0;128.6;22:31.561;10:12:31.561;0:32.350;0:51.581;0:46.435;239.5;Esteban Masson;;;;Campos Racing;;RF;32.350;51.581;46.435;
9;1;14;8:46.897;0;;7:12.687;0;47.006;0;47.204;0;31.8;31:18.458;10:21:18.458;7:12.687;0:47.006;0:47.204;165.4;Esteban Masson;0:06:32.453;;;Campos Racing;;GF;432.687;47.006;47.204;
9;1;15;1:37.059;0;;29.567;0;38.984;0;28.508;0;172.7;32:55.517;10:22:55.517;0:29.567;0:38.984;0:28.508;235.8;Esteban Masson;;;;Campos Racing;;GF;29.567;38.984;28.508;
9;1;16;1:36.160;3;;29.329;0;38.659;0;28.172;3;174.3;34:31.677;10:24:31.677;0:29.329;0:38.659;0:28.172;238.4;Esteban Masson;;;;Campos Racing;;GF;29.329;38.659;28.172;
9;1;17;1:36.280;0;;29.352;0;38.630;3;28.298;0;174.1;36:07.957;10:26:07.957;0:29.352;0:38.630;0:28.298;238.9;Esteban Masson;;;;Campos Racing;;GF;29.352;38.630;28.298;
9;1;18;1:43.684;0;B;29.545;0;38.984;0;35.155;0;161.7;37:51.641;10:27:51.641;0:29.545;0:38.984;0:35.155;239.5;Esteban Masson;;;;Campos Racing;;GF;29.545;38.984;35.155;
99;1;1;18:23.629;0;;17:01.453;0;48.350;0;33.826;0;15.2;18:23.629;10:08:23.629;17:01.453;0:48.350;0:33.826;136.0;Jose Antonio Garfias;0:16:19.321;;;MP Motorsport;;GF;1021.453;48.350;33.826;
99;1;2;1:45.312;0;;33.353;0;42.113;0;29.846;0;159.2;20:08.941;10:10:08.941;0:33.353;0:42.113;0:29.846;227.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;33.353;42.113;29.846;
99;1;3;1:56.351;0;B;30.129;0;40.724;0;45.498;0;144.1;22:05.292;10:12:05.292;0:30.129;0:40.724;0:45.498;232.8;Jose Antonio Garfias;;;;MP Motorsport;;RF;30.129;40.724;45.498;
99;1;4;3:28.757;0;;2:10.862;0;44.080;0;33.815;0;80.3;25:34.049;10:15:34.049;2:10.862;0:44.080;0:33.815;173.1;Jose Antonio Garfias;0:01:42.474;;;MP Motorsport;;GF;130.862;44.080;33.815;
99;1;5;1:37.669;0;;29.849;0;39.234;0;28.586;0;171.7;27:11.718;10:17:11.718;0:29.849;0:39.234;0:28.586;232.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.849;39.234;28.586;
99;1;6;1:37.223;0;;29.711;0;39.065;0;28.447;0;172.4;28:48.941;10:18:48.941;0:29.711;0:39.065;0:28.447;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.711;39.065;28.447;
99;1;7;1:36.736;2;;29.381;2;38.966;0;28.389;2;173.3;30:25.677;10:20:25.677;0:29.381;0:38.966;0:28.389;236.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.381;38.966;28.389;
99;1;8;1:40.062;0;;30.748;0;40.528;0;28.786;0;167.5;32:05.739;10:22:05.739;0:30.748;0:40.528;0:28.786;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.748;40.528;28.786;
99;1;9;1:37.014;0;;29.531;0;38.906;2;28.577;0;172.8;33:42.753;10:23:42.753;0:29.531;0:38.906;0:28.577;234.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.531;38.906;28.577;
99;1;10;1:37.926;0;;29.604;0;39.293;0;29.029;0;171.2;35:20.679;10:25:20.679;0:29.604;0:39.293;0:29.029;234.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.604;39.293;29.029;
99;1;11;1:47.927;0;;35.685;0;42.323;0;29.919;0;155.3;37:08.606;10:27:08.606;0:35.685;0:42.323;0:29.919;233.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;35.685;42.323;29.919;
99;1;12;2:34.922;0;B;31.357;0;1:06.362;0;57.203;0;108.2;39:43.528;10:29:43.528;0:31.357;1:06.362;0:57.203;232.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;31.357;66.362;57.203;
