﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;2;1:55.257;0;;33.654;0;45.728;0;35.875;0;146.0;19:55.745;09:19:55.745;0:33.654;0:45.728;0:35.875;193.8;Manuel Espirito Santo;;;;Campos Racing;;GF;33.654;45.728;35.875;
44;1;3;1:48.726;0;;31.532;0;42.168;0;35.026;0;154.8;21:44.471;09:21:44.471;0:31.532;0:42.168;0:35.026;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.532;42.168;35.026;
44;1;4;1:48.288;0;;31.476;0;41.996;0;34.816;2;155.4;23:32.759;09:23:32.759;0:31.476;0:41.996;0:34.816;228.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.476;41.996;34.816;
44;1;5;1:48.513;0;;31.646;0;41.997;0;34.870;0;155.1;25:21.272;09:25:21.272;0:31.646;0:41.997;0:34.870;229.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.646;41.997;34.870;
44;1;6;1:47.769;0;;31.053;0;41.826;0;34.890;0;156.2;27:09.041;09:27:09.041;0:31.053;0:41.826;0:34.890;232.3;Manuel Espirito Santo;;;;Campos Racing;;GF;31.053;41.826;34.890;
44;1;7;1:47.953;0;;31.251;0;41.653;0;35.049;0;155.9;28:56.994;09:28:56.994;0:31.251;0:41.653;0:35.049;231.3;Manuel Espirito Santo;;;;Campos Racing;;GF;31.251;41.653;35.049;
44;1;8;1:47.507;2;;31.012;0;41.617;2;34.878;0;156.5;30:44.501;09:30:44.501;0:31.012;0:41.617;0:34.878;230.8;Manuel Espirito Santo;;;;Campos Racing;;GF;31.012;41.617;34.878;
44;1;9;1:52.252;0;;30.933;2;46.369;0;34.950;0;149.9;32:36.753;09:32:36.753;0:30.933;0:46.369;0:34.950;231.8;Manuel Espirito Santo;;;;Campos Racing;;GF;30.933;46.369;34.950;
44;1;10;1:52.564;0;B;31.059;0;41.648;0;39.857;0;149.5;34:29.317;09:34:29.317;0:31.059;0:41.648;0:39.857;229.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.059;41.648;39.857;
46;1;1;2:43.857;0;;1:15.267;0;49.973;0;38.617;0;99.6;2:43.857;09:02:43.857;1:15.267;0:49.973;0:38.617;154.7;Robert de Haan;0:00:37.989;;;Monlau Motorsport;;GF;75.267;49.973;38.617;
46;1;2;1:56.003;0;;34.006;0;44.376;0;37.621;0;145.1;4:39.860;09:04:39.860;0:34.006;0:44.376;0:37.621;213.2;Robert de Haan;;;;Monlau Motorsport;;GF;34.006;44.376;37.621;
46;1;3;1:59.985;0;B;31.782;0;42.606;0;45.597;0;140.3;6:39.845;09:06:39.845;0:31.782;0:42.606;0:45.597;228.4;Robert de Haan;;;;Monlau Motorsport;;RF;31.782;42.606;45.597;
46;1;4;6:33.940;0;;5:15.284;0;42.978;0;35.678;0;42.7;13:13.785;09:13:13.785;5:15.284;0:42.978;0:35.678;165.7;Robert de Haan;0:04:46.781;;;Monlau Motorsport;;GF;315.284;42.978;35.678;
46;1;5;1:52.408;0;;31.477;0;42.063;0;38.868;0;149.7;15:06.193;09:15:06.193;0:31.477;0:42.063;0:38.868;230.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.477;42.063;38.868;
46;1;6;1:48.372;0;;31.282;0;41.917;0;35.173;0;155.3;16:54.565;09:16:54.565;0:31.282;0:41.917;0:35.173;231.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.282;41.917;35.173;
46;1;7;1:48.173;0;;31.219;0;41.843;0;35.111;0;155.6;18:42.738;09:18:42.738;0:31.219;0:41.843;0:35.111;230.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.219;41.843;35.111;
46;1;8;1:48.224;0;;31.385;0;41.790;0;35.049;0;155.5;20:30.962;09:20:30.962;0:31.385;0:41.790;0:35.049;231.8;Robert de Haan;;;;Monlau Motorsport;;GF;31.385;41.790;35.049;
46;1;9;1:47.922;0;;31.019;2;41.754;0;35.149;0;155.9;22:18.884;09:22:18.884;0:31.019;0:41.754;0:35.149;237.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.019;41.754;35.149;
46;1;10;1:48.070;2;;31.319;0;41.731;2;35.020;0;155.7;24:06.954;09:24:06.954;0:31.319;0:41.731;0:35.020;237.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.319;41.731;35.020;
46;1;11;1:52.995;0;B;31.081;0;41.818;0;40.096;0;148.9;25:59.949;09:25:59.949;0:31.081;0:41.818;0:40.096;231.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.081;41.818;40.096;
46;1;12;4:59.581;0;;3:38.876;0;44.166;0;36.539;0;56.2;30:59.530;09:30:59.530;3:38.876;0:44.166;0:36.539;166.0;Robert de Haan;0:03:11.177;;;Monlau Motorsport;;GF;218.876;44.166;36.539;
46;1;13;1:48.102;0;;31.061;0;41.970;0;35.071;0;155.7;32:47.632;09:32:47.632;0:31.061;0:41.970;0:35.071;233.8;Robert de Haan;;;;Monlau Motorsport;;GF;31.061;41.970;35.071;
46;1;14;1:52.397;0;;35.485;0;41.944;0;34.968;2;149.7;34:40.029;09:34:40.029;0:35.485;0:41.944;0:34.968;233.8;Robert de Haan;;;;Monlau Motorsport;;GF;35.485;41.944;34.968;
46;1;15;2:00.448;0;B;31.301;0;48.953;0;40.194;0;139.7;36:40.477;09:36:40.477;0:31.301;0:48.953;0:40.194;232.8;Robert de Haan;;;;Monlau Motorsport;;GF;31.301;48.953;40.194;
46;1;16;2:29.771;0;B;1:07.148;0;42.088;0;40.535;0;112.4;39:10.248;09:39:10.248;1:07.148;0:42.088;0:40.535;159.2;Robert de Haan;0:00:30.414;;;Monlau Motorsport;;GF;67.148;42.088;40.535;
49;1;1;8:13.463;0;B;6:28.038;0;54.232;0;51.193;0;33.1;8:13.463;09:08:13.463;6:28.038;0:54.232;0:51.193;132.3;Daniel Guinchard;0:05:49.077;;;JHR Developments;;RF;388.038;54.232;51.193;
49;1;2;4:51.195;0;;3:30.206;0;44.748;0;36.241;0;57.8;13:04.658;09:13:04.658;3:30.206;0:44.748;0:36.241;165.2;Daniel Guinchard;0:02:59.416;;;JHR Developments;;GF;210.206;44.748;36.241;
49;1;3;1:51.095;0;;32.165;0;43.370;0;35.560;0;151.5;14:55.753;09:14:55.753;0:32.165;0:43.370;0:35.560;227.9;Daniel Guinchard;;;;JHR Developments;;GF;32.165;43.370;35.560;
49;1;4;1:49.833;0;;31.600;0;42.825;0;35.408;0;153.2;16:45.586;09:16:45.586;0:31.600;0:42.825;0:35.408;227.9;Daniel Guinchard;;;;JHR Developments;;GF;31.600;42.825;35.408;
49;1;5;1:48.820;0;;31.364;0;42.240;0;35.216;0;154.7;18:34.406;09:18:34.406;0:31.364;0:42.240;0:35.216;229.4;Daniel Guinchard;;;;JHR Developments;;GF;31.364;42.240;35.216;
49;1;6;1:55.276;0;B;31.787;0;42.306;0;41.183;0;146.0;20:29.682;09:20:29.682;0:31.787;0:42.306;0:41.183;231.3;Daniel Guinchard;;;;JHR Developments;;GF;31.787;42.306;41.183;
49;1;7;2:50.684;0;;1:32.095;0;42.955;0;35.634;0;98.6;23:20.366;09:23:20.366;1:32.095;0:42.955;0:35.634;166.5;Daniel Guinchard;0:01:03.694;;;JHR Developments;;GF;92.095;42.955;35.634;
49;1;8;1:49.088;0;;31.596;0;41.980;0;35.512;0;154.3;25:09.454;09:25:09.454;0:31.596;0:41.980;0:35.512;232.8;Daniel Guinchard;;;;JHR Developments;;GF;31.596;41.980;35.512;
49;1;9;1:48.044;2;;31.128;2;41.753;2;35.163;0;155.8;26:57.498;09:26:57.498;0:31.128;0:41.753;0:35.163;229.9;Daniel Guinchard;;;;JHR Developments;;GF;31.128;41.753;35.163;
49;1;10;1:48.151;0;;31.214;0;41.795;0;35.142;2;155.6;28:45.649;09:28:45.649;0:31.214;0:41.795;0:35.142;232.8;Daniel Guinchard;;;;JHR Developments;;GF;31.214;41.795;35.142;
49;1;11;3:11.022;0;B;32.288;0;42.563;0;1:56.171;0;88.1;31:56.671;09:31:56.671;0:32.288;0:42.563;1:56.171;232.3;Daniel Guinchard;;;;JHR Developments;;GF;32.288;42.563;116.171;
5;1;1;2:44.702;0;;1:16.424;0;49.528;0;38.750;0;99.0;2:44.702;09:02:44.702;1:16.424;0:49.528;0:38.750;155.1;Ricardo Gracia;0:00:39.481;R;;GRS Team;;GF;76.424;49.528;38.750;
5;1;2;1:56.013;0;;34.226;0;44.829;0;36.958;0;145.1;4:40.715;09:04:40.715;0:34.226;0:44.829;0:36.958;216.1;Ricardo Gracia;;R;;GRS Team;;GF;34.226;44.829;36.958;
5;1;3;2:00.322;0;B;31.930;0;43.213;0;45.179;0;139.9;6:41.037;09:06:41.037;0:31.930;0:43.213;0:45.179;228.9;Ricardo Gracia;;R;;GRS Team;;RF;31.930;43.213;45.179;
5;1;4;6:35.653;0;;5:16.812;0;43.092;0;35.749;0;42.5;13:16.690;09:13:16.690;5:16.812;0:43.092;0:35.749;164.0;Ricardo Gracia;0:04:47.179;R;;GRS Team;;GF;316.812;43.092;35.749;
5;1;5;1:50.601;0;;31.950;0;42.601;0;36.050;0;152.2;15:07.291;09:15:07.291;0:31.950;0:42.601;0:36.050;228.9;Ricardo Gracia;;R;;GRS Team;;GF;31.950;42.601;36.050;
5;1;6;1:49.025;0;;31.457;0;42.218;0;35.350;0;154.4;16:56.316;09:16:56.316;0:31.457;0:42.218;0:35.350;229.4;Ricardo Gracia;;R;;GRS Team;;GF;31.457;42.218;35.350;
5;1;7;1:48.946;0;;31.454;0;42.175;0;35.317;0;154.5;18:45.262;09:18:45.262;0:31.454;0:42.175;0:35.317;232.8;Ricardo Gracia;;R;;GRS Team;;GF;31.454;42.175;35.317;
5;1;8;1:48.868;0;;31.507;0;42.220;0;35.141;2;154.6;20:34.130;09:20:34.130;0:31.507;0:42.220;0:35.141;229.4;Ricardo Gracia;;R;;GRS Team;;GF;31.507;42.220;35.141;
5;1;9;1:48.500;0;;31.292;0;41.905;0;35.303;0;155.1;22:22.630;09:22:22.630;0:31.292;0:41.905;0:35.303;230.8;Ricardo Gracia;;R;;GRS Team;;GF;31.292;41.905;35.303;
5;1;10;1:48.794;0;;31.255;0;42.329;0;35.210;0;154.7;24:11.424;09:24:11.424;0:31.255;0:42.329;0:35.210;232.8;Ricardo Gracia;;R;;GRS Team;;GF;31.255;42.329;35.210;
5;1;11;1:48.427;0;;31.251;2;41.992;0;35.184;0;155.2;25:59.851;09:25:59.851;0:31.251;0:41.992;0:35.184;230.3;Ricardo Gracia;;R;;GRS Team;;GF;31.251;41.992;35.184;
5;1;12;1:48.596;0;;31.413;0;41.967;2;35.216;0;155.0;27:48.447;09:27:48.447;0:31.413;0:41.967;0:35.216;230.8;Ricardo Gracia;;R;;GRS Team;;GF;31.413;41.967;35.216;
5;1;13;1:48.778;0;;31.435;0;42.149;0;35.194;0;154.7;29:37.225;09:29:37.225;0:31.435;0:42.149;0:35.194;229.4;Ricardo Gracia;;R;;GRS Team;;GF;31.435;42.149;35.194;
5;1;14;1:48.651;0;;31.387;0;42.022;0;35.242;0;154.9;31:25.876;09:31:25.876;0:31.387;0:42.022;0:35.242;230.8;Ricardo Gracia;;R;;GRS Team;;GF;31.387;42.022;35.242;
5;1;15;1:48.445;2;;31.253;0;42.044;0;35.148;0;155.2;33:14.321;09:33:14.321;0:31.253;0:42.044;0:35.148;229.9;Ricardo Gracia;;R;;GRS Team;;GF;31.253;42.044;35.148;
5;1;16;1:53.203;0;B;31.345;0;42.051;0;39.807;0;148.7;35:07.524;09:35:07.524;0:31.345;0:42.051;0:39.807;231.3;Ricardo Gracia;;R;;GRS Team;;GF;31.345;42.051;39.807;
5;1;17;3:44.615;0;B;2:15.890;0;43.112;0;45.613;0;74.9;38:52.139;09:38:52.139;2:15.890;0:43.112;0:45.613;157.8;Ricardo Gracia;0:01:38.434;R;;GRS Team;;GF;135.890;43.112;45.613;
51;1;1;17:38.918;0;;16:08.107;0;50.085;0;40.726;0;15.4;17:38.918;09:17:38.918;16:08.107;0:50.085;0:40.726;152.5;Christian Ho;0:15:29.865;;;MP Motorsport;;GF;968.107;50.085;40.726;
51;1;2;1:54.793;0;;33.422;0;44.819;0;36.552;0;146.6;19:33.711;09:19:33.711;0:33.422;0:44.819;0:36.552;226.0;Christian Ho;;;;MP Motorsport;;GF;33.422;44.819;36.552;
51;1;3;1:50.403;0;;32.182;0;42.923;0;35.298;0;152.4;21:24.114;09:21:24.114;0:32.182;0:42.923;0:35.298;228.4;Christian Ho;;;;MP Motorsport;;GF;32.182;42.923;35.298;
51;1;4;1:48.307;0;;31.502;0;41.919;0;34.886;0;155.4;23:12.421;09:23:12.421;0:31.502;0:41.919;0:34.886;228.9;Christian Ho;;;;MP Motorsport;;GF;31.502;41.919;34.886;
51;1;5;1:47.467;0;;30.979;0;41.630;0;34.858;0;156.6;24:59.888;09:24:59.888;0:30.979;0:41.630;0:34.858;230.8;Christian Ho;;;;MP Motorsport;;GF;30.979;41.630;34.858;
51;1;6;1:47.066;0;;30.971;0;41.385;0;34.710;0;157.2;26:46.954;09:26:46.954;0:30.971;0:41.385;0:34.710;231.3;Christian Ho;;;;MP Motorsport;;GF;30.971;41.385;34.710;
51;1;7;1:47.410;0;;31.120;0;41.583;0;34.707;0;156.7;28:34.364;09:28:34.364;0:31.120;0:41.583;0:34.707;232.3;Christian Ho;;;;MP Motorsport;;GF;31.120;41.583;34.707;
51;1;8;1:46.876;0;;30.925;0;41.351;0;34.600;2;157.5;30:21.240;09:30:21.240;0:30.925;0:41.351;0:34.600;235.3;Christian Ho;;;;MP Motorsport;;GF;30.925;41.351;34.600;
51;1;9;1:46.738;2;;30.801;2;41.282;2;34.655;0;157.7;32:07.978;09:32:07.978;0:30.801;0:41.282;0:34.655;231.8;Christian Ho;;;;MP Motorsport;;GF;30.801;41.282;34.655;
51;1;10;1:53.213;0;B;30.894;0;41.382;0;40.937;0;148.7;34:01.191;09:34:01.191;0:30.894;0:41.382;0:40.937;232.3;Christian Ho;;;;MP Motorsport;;GF;30.894;41.382;40.937;
55;1;1;18:04.415;0;;16:32.292;0;51.380;0;40.743;0;15.0;18:04.415;09:18:04.415;16:32.292;0:51.380;0:40.743;136.4;Valerio Rinicella;0:15:52.234;;;MP Motorsport;;GF;992.292;51.380;40.743;
55;1;2;2:01.480;0;;35.680;0;48.100;0;37.700;0;138.5;20:05.895;09:20:05.895;0:35.680;0:48.100;0:37.700;195.2;Valerio Rinicella;;;;MP Motorsport;;GF;35.680;48.100;37.700;
55;1;3;1:55.530;0;;36.363;0;43.640;0;35.527;0;145.7;22:01.425;09:22:01.425;0:36.363;0:43.640;0:35.527;192.1;Valerio Rinicella;;;;MP Motorsport;;GF;36.363;43.640;35.527;
55;1;4;1:47.790;0;;31.328;0;41.657;0;34.805;0;156.1;23:49.215;09:23:49.215;0:31.328;0:41.657;0:34.805;231.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.328;41.657;34.805;
55;1;5;1:47.026;0;;30.881;0;41.483;0;34.662;2;157.3;25:36.241;09:25:36.241;0:30.881;0:41.483;0:34.662;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.881;41.483;34.662;
55;1;6;1:47.111;0;;30.888;0;41.543;0;34.680;0;157.1;27:23.352;09:27:23.352;0:30.888;0:41.543;0:34.680;234.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.888;41.543;34.680;
55;1;7;1:46.883;2;;30.823;0;41.255;3;34.805;0;157.5;29:10.235;09:29:10.235;0:30.823;0:41.255;0:34.805;233.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.823;41.255;34.805;
55;1;8;1:47.038;0;;30.830;0;41.505;0;34.703;0;157.2;30:57.273;09:30:57.273;0:30.830;0:41.505;0:34.703;237.9;Valerio Rinicella;;;;MP Motorsport;;GF;30.830;41.505;34.703;
55;1;9;1:47.487;0;;30.816;2;41.980;0;34.691;0;156.6;32:44.760;09:32:44.760;0:30.816;0:41.980;0:34.691;234.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.816;41.980;34.691;
55;1;10;1:54.473;0;B;30.867;0;41.480;0;42.126;0;147.0;34:39.233;09:34:39.233;0:30.867;0:41.480;0:42.126;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.867;41.480;42.126;
6;1;1;2:21.476;0;;54.256;0;48.973;0;38.247;0;115.3;2:21.476;09:02:21.476;0:54.256;0:48.973;0:38.247;156.4;Theophile Nael;0:00:15.521;R;;Sainteloc Racing;;GF;54.256;48.973;38.247;
6;1;2;1:55.386;0;;33.691;0;44.873;0;36.822;0;145.9;4:16.862;09:04:16.862;0:33.691;0:44.873;0:36.822;224.6;Theophile Nael;;R;;Sainteloc Racing;;GF;33.691;44.873;36.822;
6;1;3;2:02.658;0;B;32.354;0;47.244;0;43.060;0;137.2;6:19.520;09:06:19.520;0:32.354;0:47.244;0:43.060;226.0;Theophile Nael;;R;;Sainteloc Racing;;RF;32.354;47.244;43.060;
6;1;4;7:11.513;0;;5:50.869;0;44.550;0;36.094;0;39.0;13:31.033;09:13:31.033;5:50.869;0:44.550;0:36.094;162.3;Theophile Nael;0:05:20.959;R;;Sainteloc Racing;;GF;350.869;44.550;36.094;
6;1;5;1:50.405;0;;32.121;0;42.637;0;35.647;0;152.4;15:21.438;09:15:21.438;0:32.121;0:42.637;0:35.647;226.0;Theophile Nael;;R;;Sainteloc Racing;;GF;32.121;42.637;35.647;
6;1;6;1:48.904;0;;31.539;0;42.203;0;35.162;0;154.5;17:10.342;09:17:10.342;0:31.539;0:42.203;0:35.162;228.4;Theophile Nael;;R;;Sainteloc Racing;;GF;31.539;42.203;35.162;
6;1;7;1:48.793;0;;31.362;0;42.388;0;35.043;0;154.7;18:59.135;09:18:59.135;0:31.362;0:42.388;0:35.043;228.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.362;42.388;35.043;
6;1;8;1:48.268;0;;31.290;0;41.840;0;35.138;0;155.4;20:47.403;09:20:47.403;0:31.290;0:41.840;0:35.138;229.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.290;41.840;35.138;
6;1;9;1:48.023;0;;31.300;0;41.794;0;34.929;0;155.8;22:35.426;09:22:35.426;0:31.300;0:41.794;0:34.929;228.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.300;41.794;34.929;
6;1;10;1:47.912;2;;31.153;2;41.802;0;34.957;0;156.0;24:23.338;09:24:23.338;0:31.153;0:41.802;0:34.957;231.3;Theophile Nael;;R;;Sainteloc Racing;;GF;31.153;41.802;34.957;
6;1;11;1:47.920;0;;31.172;0;41.826;0;34.922;2;155.9;26:11.258;09:26:11.258;0:31.172;0:41.826;0:34.922;230.8;Theophile Nael;;R;;Sainteloc Racing;;GF;31.172;41.826;34.922;
6;1;12;1:47.981;0;;31.228;0;41.722;2;35.031;0;155.9;27:59.239;09:27:59.239;0:31.228;0:41.722;0:35.031;230.3;Theophile Nael;;R;;Sainteloc Racing;;GF;31.228;41.722;35.031;
6;1;13;1:48.636;0;;31.250;0;42.121;0;35.265;0;154.9;29:47.875;09:29:47.875;0:31.250;0:42.121;0:35.265;231.3;Theophile Nael;;R;;Sainteloc Racing;;GF;31.250;42.121;35.265;
6;1;14;1:57.181;0;B;31.254;0;41.818;0;44.109;0;143.6;31:45.056;09:31:45.056;0:31.254;0:41.818;0:44.109;231.3;Theophile Nael;;R;;Sainteloc Racing;;GF;31.254;41.818;44.109;
6;1;15;2:38.489;0;B;1:13.345;0;42.505;0;42.639;0;106.2;34:23.545;09:34:23.545;1:13.345;0:42.505;0:42.639;157.1;Theophile Nael;0:00:24.378;R;;Sainteloc Racing;;GF;73.345;42.505;42.639;
6;1;16;2:26.998;0;B;1:04.235;0;43.036;0;39.727;0;114.5;36:50.543;09:36:50.543;1:04.235;0:43.036;0:39.727;107.9;Theophile Nael;0:00:25.466;R;;Sainteloc Racing;;GF;64.235;43.036;39.727;
68;1;1;18:05.339;0;;16:38.985;0;47.910;0;38.444;0;15.0;18:05.339;09:18:05.339;16:38.985;0:47.910;0:38.444;148.1;Hugh Barter;0:16:00.966;;;Campos Racing;;GF;998.985;47.910;38.444;
68;1;2;1:56.715;0;;33.386;0;44.867;0;38.462;0;144.2;20:02.054;09:20:02.054;0:33.386;0:44.867;0:38.462;214.0;Hugh Barter;;;;Campos Racing;;GF;33.386;44.867;38.462;
68;1;3;1:48.749;0;;31.694;0;42.058;0;34.997;0;154.8;21:50.803;09:21:50.803;0:31.694;0:42.058;0:34.997;229.9;Hugh Barter;;;;Campos Racing;;GF;31.694;42.058;34.997;
68;1;4;1:48.094;0;;31.799;0;41.660;0;34.635;0;155.7;23:38.897;09:23:38.897;0:31.799;0:41.660;0:34.635;231.8;Hugh Barter;;;;Campos Racing;;GF;31.799;41.660;34.635;
68;1;5;1:47.184;2;;31.018;0;41.568;0;34.598;0;157.0;25:26.081;09:25:26.081;0:31.018;0:41.568;0:34.598;231.8;Hugh Barter;;;;Campos Racing;;GF;31.018;41.568;34.598;
68;1;6;1:47.053;0;;30.912;0;41.546;0;34.595;2;157.2;27:13.134;09:27:13.134;0:30.912;0:41.546;0:34.595;232.8;Hugh Barter;;;;Campos Racing;;GF;30.912;41.546;34.595;
68;1;7;1:47.745;0;;30.810;0;41.389;2;35.546;0;156.2;29:00.879;09:29:00.879;0:30.810;0:41.389;0:35.546;234.3;Hugh Barter;;;;Campos Racing;;GF;30.810;41.389;35.546;
68;1;8;1:47.414;0;;30.653;2;41.930;0;34.831;0;156.7;30:48.293;09:30:48.293;0:30.653;0:41.930;0:34.831;234.3;Hugh Barter;;;;Campos Racing;;GF;30.653;41.930;34.831;
68;1;9;1:47.018;0;;30.701;0;41.325;0;34.992;0;157.3;32:35.311;09:32:35.311;0:30.701;0:41.325;0:34.992;236.3;Hugh Barter;;;;Campos Racing;;GF;30.701;41.325;34.992;
68;1;10;1:54.873;0;B;33.310;0;41.899;0;39.664;0;146.5;34:30.184;09:34:30.184;0:33.310;0:41.899;0:39.664;234.3;Hugh Barter;;;;Campos Racing;;GF;33.310;41.899;39.664;
7;1;1;17:52.091;0;;16:22.523;0;49.517;0;40.051;0;15.2;17:52.091;09:17:52.091;16:22.523;0:49.517;0:40.051;138.0;Timoteusz Kucharczyk;0:15:42.756;R;;MP Motorsport;;GF;982.523;49.517;40.051;
7;1;2;1:57.057;0;;34.299;0;45.650;0;37.108;0;143.8;19:49.148;09:19:49.148;0:34.299;0:45.650;0:37.108;210.7;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;34.299;45.650;37.108;
7;1;3;1:50.070;0;;31.986;0;42.742;0;35.342;0;152.9;21:39.218;09:21:39.218;0:31.986;0:42.742;0:35.342;229.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.986;42.742;35.342;
7;1;4;1:49.280;0;;31.172;0;42.021;0;36.087;0;154.0;23:28.498;09:23:28.498;0:31.172;0:42.021;0:36.087;230.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.172;42.021;36.087;
7;1;5;1:47.342;0;;30.964;0;41.486;0;34.892;0;156.8;25:15.840;09:25:15.840;0:30.964;0:41.486;0:34.892;232.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.964;41.486;34.892;
7;1;6;1:54.854;0;;30.771;0;41.657;0;42.426;0;146.5;27:10.694;09:27:10.694;0:30.771;0:41.657;0:42.426;232.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.771;41.657;42.426;
7;1;7;1:47.041;0;;30.820;0;41.382;2;34.839;0;157.2;28:57.735;09:28:57.735;0:30.820;0:41.382;0:34.839;233.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.820;41.382;34.839;
7;1;8;1:49.950;0;;30.769;0;41.551;0;37.630;0;153.1;30:47.685;09:30:47.685;0:30.769;0:41.551;0:37.630;236.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.769;41.551;37.630;
7;1;9;1:47.015;2;;30.783;0;41.427;0;34.805;0;157.3;32:34.700;09:32:34.700;0:30.783;0:41.427;0:34.805;235.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.783;41.427;34.805;
7;1;10;1:46.899;0;;30.712;2;41.457;0;34.730;2;157.4;34:21.599;09:34:21.599;0:30.712;0:41.457;0:34.730;235.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.712;41.457;34.730;
7;1;11;1:54.532;0;B;31.440;0;42.908;0;40.184;0;146.9;36:16.131;09:36:16.131;0:31.440;0:42.908;0:40.184;233.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.440;42.908;40.184;
71;1;1;8:11.718;0;B;6:27.366;0;54.283;0;50.069;0;33.2;8:11.718;09:08:11.718;6:27.366;0:54.283;0:50.069;125.1;Noah lisle;0:05:46.496;;;JHR Developments;;RF;387.366;54.283;50.069;
71;1;2;4:54.295;0;;3:32.931;0;45.006;0;36.358;0;57.2;13:06.013;09:13:06.013;3:32.931;0:45.006;0:36.358;164.2;Noah lisle;0:03:02.579;;;JHR Developments;;GF;212.931;45.006;36.358;
71;1;3;1:51.799;0;;33.338;0;42.633;0;35.828;0;150.5;14:57.812;09:14:57.812;0:33.338;0:42.633;0:35.828;199.5;Noah lisle;;;;JHR Developments;;GF;33.338;42.633;35.828;
71;1;4;1:50.609;0;;32.912;0;42.325;0;35.372;0;152.2;16:48.421;09:16:48.421;0:32.912;0:42.325;0:35.372;232.3;Noah lisle;;;;JHR Developments;;GF;32.912;42.325;35.372;
71;1;5;1:48.682;0;;31.284;0;42.145;0;35.253;0;154.9;18:37.103;09:18:37.103;0:31.284;0:42.145;0:35.253;236.9;Noah lisle;;;;JHR Developments;;GF;31.284;42.145;35.253;
71;1;6;1:48.579;0;;31.230;0;42.113;0;35.236;0;155.0;20:25.682;09:20:25.682;0:31.230;0:42.113;0:35.236;232.3;Noah lisle;;;;JHR Developments;;GF;31.230;42.113;35.236;
71;1;7;1:48.253;2;;31.191;2;41.934;2;35.128;2;155.5;22:13.935;09:22:13.935;0:31.191;0:41.934;0:35.128;231.3;Noah lisle;;;;JHR Developments;;GF;31.191;41.934;35.128;
71;1;8;1:48.386;0;;31.246;0;41.827;0;35.313;0;155.3;24:02.321;09:24:02.321;0:31.246;0:41.827;0:35.313;231.3;Noah lisle;;;;JHR Developments;;GF;31.246;41.827;35.313;
71;1;9;1:54.317;0;B;31.302;0;42.065;0;40.950;0;147.2;25:56.638;09:25:56.638;0:31.302;0:42.065;0:40.950;231.8;Noah lisle;;;;JHR Developments;;GF;31.302;42.065;40.950;
71;1;10;9:47.570;0;;8:28.073;0;43.054;0;36.443;0;28.6;35:44.208;09:35:44.208;8:28.073;0:43.054;0:36.443;165.0;Noah lisle;0:07:58.931;;;JHR Developments;;GF;508.073;43.054;36.443;
71;1;11;1:55.646;0;B;31.649;0;42.250;0;41.747;0;145.5;37:39.854;09:37:39.854;0:31.649;0:42.250;0:41.747;230.8;Noah lisle;;;;JHR Developments;;GF;31.649;42.250;41.747;
72;1;1;2:23.318;0;;57.160;0;47.880;0;38.278;0;113.8;2:23.318;09:02:23.318;0:57.160;0:47.880;0:38.278;144.0;Marcos Flack;0:00:20.439;;;GRS Team;;GF;57.160;47.880;38.278;
