﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;3;1:47.046;0;;32.940;0;42.845;0;31.261;0;156.6;6:40.182;09:06:40.182;0:32.940;0:42.845;0:31.261;225.5;Akshay Bohra;;;;MP Motorsport;;GF;32.940;42.845;31.261;
61;1;4;1:45.654;0;;32.057;0;42.190;0;31.407;0;158.7;8:25.836;09:08:25.836;0:32.057;0:42.190;0:31.407;228.8;Akshay Bohra;;;;MP Motorsport;;GF;32.057;42.190;31.407;
61;1;5;2:05.067;0;B;34.734;0;46.270;0;44.063;0;134.0;10:30.903;09:10:30.903;0:34.734;0:46.270;0:44.063;214.3;Akshay Bohra;;;;MP Motorsport;;GF;34.734;46.270;44.063;
61;1;6;12:15.969;0;;10:55.630;0;47.206;0;33.133;0;22.8;22:46.872;09:22:46.872;10:55.630;0:47.206;0:33.133;159.1;Akshay Bohra;0:10:22.596;;;MP Motorsport;;GF;655.630;47.206;33.133;
61;1;7;1:56.391;0;;34.669;0;45.174;0;36.548;0;144.0;24:43.263;09:24:43.263;0:34.669;0:45.174;0:36.548;220.9;Akshay Bohra;;;;MP Motorsport;;GF;34.669;45.174;36.548;
61;1;8;1:49.351;0;;31.991;0;42.293;0;35.067;0;153.3;26:32.614;09:26:32.614;0:31.991;0:42.293;0:35.067;231.8;Akshay Bohra;;;;MP Motorsport;;GF;31.991;42.293;35.067;
61;1;9;1:43.224;0;;31.437;0;41.491;0;30.296;0;162.4;28:15.838;09:28:15.838;0:31.437;0:41.491;0:30.296;232.3;Akshay Bohra;;;;MP Motorsport;;GF;31.437;41.491;30.296;
61;1;10;1:42.789;0;;31.181;0;41.310;2;30.298;0;163.1;29:58.627;09:29:58.627;0:31.181;0:41.310;0:30.298;232.8;Akshay Bohra;;;;MP Motorsport;;GF;31.181;41.310;30.298;
61;1;11;1:42.621;0;;31.132;0;41.275;0;30.214;0;163.4;31:41.248;09:31:41.248;0:31.132;0:41.275;0:30.214;232.3;Akshay Bohra;;;;MP Motorsport;;GF;31.132;41.275;30.214;
61;1;12;1:55.324;0;;32.745;0;49.438;0;33.141;0;145.4;33:36.572;09:33:36.572;0:32.745;0:49.438;0:33.141;233.3;Akshay Bohra;;;;MP Motorsport;;GF;32.745;49.438;33.141;
61;1;13;1:43.256;0;;31.443;0;41.598;0;30.215;0;162.4;35:19.828;09:35:19.828;0:31.443;0:41.598;0:30.215;232.3;Akshay Bohra;;;;MP Motorsport;;GF;31.443;41.598;30.215;
61;1;14;1:42.593;2;;31.107;2;41.317;0;30.169;2;163.4;37:02.421;09:37:02.421;0:31.107;0:41.317;0:30.169;232.8;Akshay Bohra;;;;MP Motorsport;;GF;31.107;41.317;30.169;
61;1;15;2:16.236;0;B;33.614;0;53.093;0;49.529;0;123.1;39:18.657;09:39:18.657;0:33.614;0:53.093;0:49.529;230.8;Akshay Bohra;;;;MP Motorsport;;RF;33.614;53.093;49.529;
69;1;1;22:57.351;0;;21:31.140;0;50.928;0;35.283;0;12.2;22:57.351;09:22:57.351;21:31.140;0:50.928;0:35.283;146.9;Maximiliano Restrepo;0:20:52.493;R;;Drivex School;;GF;1291.140;50.928;35.283;
69;1;2;1:59.464;0;;38.737;0;46.649;0;34.078;0;140.3;24:56.815;09:24:56.815;0:38.737;0:46.649;0:34.078;164.4;Maximiliano Restrepo;;R;;Drivex School;;GF;38.737;46.649;34.078;
69;1;3;1:49.082;0;;34.987;0;43.169;0;30.926;0;153.7;26:45.897;09:26:45.897;0:34.987;0:43.169;0:30.926;201.5;Maximiliano Restrepo;;R;;Drivex School;;GF;34.987;43.169;30.926;
69;1;4;1:47.133;0;;32.782;0;42.285;0;32.066;0;156.5;28:33.030;09:28:33.030;0:32.782;0:42.285;0:32.066;234.3;Maximiliano Restrepo;;R;;Drivex School;;GF;32.782;42.285;32.066;
69;1;5;1:42.923;2;;31.265;0;41.378;0;30.280;2;162.9;30:15.953;09:30:15.953;0:31.265;0:41.378;0:30.280;232.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.265;41.378;30.280;
69;1;6;1:46.910;0;;31.197;0;41.535;0;34.178;0;156.8;32:02.863;09:32:02.863;0:31.197;0:41.535;0:34.178;233.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.197;41.535;34.178;
69;1;7;1:42.560;0;;31.089;0;41.146;2;30.325;0;163.5;33:45.423;09:33:45.423;0:31.089;0:41.146;0:30.325;233.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.089;41.146;30.325;
69;1;8;1:44.764;0;;31.409;0;41.306;0;32.049;0;160.0;35:30.187;09:35:30.187;0:31.409;0:41.306;0:32.049;233.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.409;41.306;32.049;
69;1;9;1:45.412;0;;31.105;2;41.316;0;32.991;0;159.0;37:15.599;09:37:15.599;0:31.105;0:41.316;0:32.991;232.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.105;41.316;32.991;
69;1;10;2:00.502;0;B;31.168;0;41.678;0;47.656;0;139.1;39:16.101;09:39:16.101;0:31.168;0:41.678;0:47.656;231.3;Maximiliano Restrepo;;R;;Drivex School;;RF;31.168;41.678;47.656;
7;1;1;23:35.987;0;;22:12.098;0;49.665;0;34.224;0;11.8;23:35.987;09:23:35.987;22:12.098;0:49.665;0:34.224;149.6;Luciano Morano;0:21:32.167;R;;Sainteloc Racing;;GF;1332.098;49.665;34.224;
7;1;2;1:49.200;0;;33.435;0;43.751;0;32.014;0;153.5;25:25.187;09:25:25.187;0:33.435;0:43.751;0:32.014;227.4;Luciano Morano;;R;;Sainteloc Racing;;GF;33.435;43.751;32.014;
7;1;3;1:46.159;0;;32.538;0;42.800;0;30.821;0;157.9;27:11.346;09:27:11.346;0:32.538;0:42.800;0:30.821;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;32.538;42.800;30.821;
7;1;4;1:44.243;0;;31.904;0;41.808;0;30.531;0;160.8;28:55.589;09:28:55.589;0:31.904;0:41.808;0:30.531;230.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.904;41.808;30.531;
7;1;5;1:43.947;0;;31.803;0;41.870;0;30.274;0;161.3;30:39.536;09:30:39.536;0:31.803;0:41.870;0:30.274;230.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.803;41.870;30.274;
7;1;6;1:43.421;0;;31.310;0;41.708;0;30.403;0;162.1;32:22.957;09:32:22.957;0:31.310;0:41.708;0:30.403;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.310;41.708;30.403;
7;1;7;1:43.010;0;;31.281;0;41.320;2;30.409;0;162.8;34:05.967;09:34:05.967;0:31.281;0:41.320;0:30.409;229.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.281;41.320;30.409;
7;1;8;1:43.082;0;;31.211;0;41.592;0;30.279;0;162.6;35:49.049;09:35:49.049;0:31.211;0:41.592;0:30.279;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.211;41.592;30.279;
7;1;9;1:42.878;2;;31.136;2;41.543;0;30.199;2;163.0;37:31.927;09:37:31.927;0:31.136;0:41.543;0:30.199;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.136;41.543;30.199;
71;1;1;23:58.088;0;;22:36.157;0;48.302;0;33.629;0;11.7;23:58.088;09:23:58.088;22:36.157;0:48.302;0:33.629;150.2;Federico Al Rifai;0:21:56.269;R;;Rodin Carlin;;GF;1356.157;48.302;33.629;
71;1;2;1:58.810;0;;38.573;0;48.442;0;31.795;0;141.1;25:56.898;09:25:56.898;0:38.573;0:48.442;0:31.795;160.2;Federico Al Rifai;;R;;Rodin Carlin;;GF;38.573;48.442;31.795;
71;1;3;1:46.758;0;;32.511;0;43.049;0;31.198;0;157.0;27:43.656;09:27:43.656;0:32.511;0:43.049;0:31.198;230.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.511;43.049;31.198;
71;1;4;1:43.293;0;;31.404;0;41.597;0;30.292;0;162.3;29:26.949;09:29:26.949;0:31.404;0:41.597;0:30.292;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.404;41.597;30.292;
71;1;5;1:42.413;0;;31.104;0;41.101;2;30.208;0;163.7;31:09.362;09:31:09.362;0:31.104;0:41.101;0:30.208;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.104;41.101;30.208;
71;1;6;1:42.395;0;;30.984;0;41.326;0;30.085;2;163.7;32:51.757;09:32:51.757;0:30.984;0:41.326;0:30.085;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.984;41.326;30.085;
71;1;7;1:42.213;0;;30.927;2;41.095;0;30.191;0;164.0;34:33.970;09:34:33.970;0:30.927;0:41.095;0:30.191;233.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.927;41.095;30.191;
71;1;8;1:42.312;2;;30.957;0;41.166;0;30.189;0;163.9;36:16.282;09:36:16.282;0:30.957;0:41.166;0:30.189;233.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.957;41.166;30.189;
71;1;9;1:42.670;0;;31.182;0;41.240;0;30.248;0;163.3;37:58.952;09:37:58.952;0:31.182;0:41.240;0:30.248;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.182;41.240;30.248;
71;1;10;1:59.848;0;B;32.216;0;44.164;0;43.468;0;139.9;39:58.800;09:39:58.800;0:32.216;0:44.164;0:43.468;232.3;Federico Al Rifai;;R;;Rodin Carlin;;RF;32.216;44.164;43.468;
72;1;1;4:01.534;0;;2:35.281;0;50.291;0;35.962;0;69.4;4:01.534;09:04:01.534;2:35.281;0:50.291;0:35.962;147.7;Luis Carlos Perez;0:01:58.563;R;;GRS Team;;GF;155.281;50.291;35.962;
72;1;2;1:54.591;0;;36.868;0;45.226;0;32.497;0;146.3;5:56.125;09:05:56.125;0:36.868;0:45.226;0:32.497;188.8;Luis Carlos Perez;;R;;GRS Team;;GF;36.868;45.226;32.497;
72;1;3;1:50.923;0;;33.228;0;44.305;0;33.390;0;151.1;7:47.048;09:07:47.048;0:33.228;0:44.305;0:33.390;224.1;Luis Carlos Perez;;R;;GRS Team;;GF;33.228;44.305;33.390;
72;1;4;1:48.298;0;;32.398;0;43.867;0;32.033;0;154.8;9:35.346;09:09:35.346;0:32.398;0:43.867;0:32.033;225.5;Luis Carlos Perez;;R;;GRS Team;;GF;32.398;43.867;32.033;
72;1;5;1:48.687;0;;32.881;0;43.834;0;31.972;0;154.3;11:24.033;09:11:24.033;0:32.881;0:43.834;0:31.972;225.9;Luis Carlos Perez;;R;;GRS Team;;GF;32.881;43.834;31.972;
72;1;6;1:48.012;0;;32.821;0;43.456;0;31.735;0;155.2;13:12.045;09:13:12.045;0:32.821;0:43.456;0:31.735;224.1;Luis Carlos Perez;;R;;GRS Team;;GF;32.821;43.456;31.735;
72;1;7;1:48.136;0;;32.675;0;43.714;0;31.747;0;155.0;15:00.181;09:15:00.181;0:32.675;0:43.714;0:31.747;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.675;43.714;31.747;
72;1;8;1:55.066;0;B;32.754;0;43.405;0;38.907;0;145.7;16:55.247;09:16:55.247;0:32.754;0:43.405;0:38.907;226.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.754;43.405;38.907;
72;1;9;2:25.806;0;B;1:03.844;0;43.551;0;38.411;0;115.0;19:21.053;09:19:21.053;1:03.844;0:43.551;0:38.411;156.7;Luis Carlos Perez;0:00:24.827;R;;GRS Team;;GF;63.844;43.551;38.411;
72;1;10;6:12.205;0;;4:42.166;0;55.033;0;35.006;0;45.0;25:33.258;09:25:33.258;4:42.166;0:55.033;0:35.006;120.3;Luis Carlos Perez;0:04:04.862;R;;GRS Team;;GF;282.166;55.033;35.006;
72;1;11;2:02.639;0;;39.451;0;50.514;0;32.674;0;136.7;27:35.897;09:27:35.897;0:39.451;0:50.514;0:32.674;156.1;Luis Carlos Perez;;R;;GRS Team;;GF;39.451;50.514;32.674;
72;1;12;1:59.468;0;;32.423;0;46.060;0;40.985;0;140.3;29:35.365;09:29:35.365;0:32.423;0:46.060;0:40.985;235.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.423;46.060;40.985;
72;1;13;1:47.447;0;;32.932;0;42.854;0;31.661;0;156.0;31:22.812;09:31:22.812;0:32.932;0:42.854;0:31.661;204.2;Luis Carlos Perez;;R;;GRS Team;;GF;32.932;42.854;31.661;
72;1;14;1:44.531;2;;31.849;0;42.000;0;30.682;0;160.4;33:07.343;09:33:07.343;0:31.849;0:42.000;0:30.682;232.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.849;42.000;30.682;
72;1;15;1:46.269;0;;32.127;0;43.336;0;30.806;0;157.8;34:53.612;09:34:53.612;0:32.127;0:43.336;0:30.806;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.127;43.336;30.806;
72;1;16;1:43.838;0;;31.608;0;41.714;0;30.516;2;161.5;36:37.450;09:36:37.450;0:31.608;0:41.714;0:30.516;232.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.608;41.714;30.516;
72;1;17;1:43.480;0;;31.375;2;41.627;2;30.478;0;162.0;38:20.930;09:38:20.930;0:31.375;0:41.627;0:30.478;231.8;Luis Carlos Perez;;R;;GRS Team;;RF;31.375;41.627;30.478;
72;1;18;2:05.139;0;B;34.463;0;44.710;0;45.966;0;134.0;40:26.069;09:40:26.069;0:34.463;0:44.710;0:45.966;198.5;Luis Carlos Perez;;R;;GRS Team;;RF;34.463;44.710;45.966;
74;1;1;23:56.870;0;;22:33.639;0;49.046;0;34.185;0;11.7;23:56.870;09:23:56.870;22:33.639;0:49.046;0:34.185;121.1;Lin Hodenius;0:21:52.833;R;;Monlau Motorsport;;GF;1353.639;49.046;34.185;
74;1;2;1:51.989;0;;33.783;0;45.576;0;32.630;0;149.7;25:48.859;09:25:48.859;0:33.783;0:45.576;0:32.630;212.2;Lin Hodenius;;R;;Monlau Motorsport;;GF;33.783;45.576;32.630;
74;1;3;1:45.134;0;;31.959;0;42.279;0;30.896;0;159.5;27:33.993;09:27:33.993;0:31.959;0:42.279;0:30.896;230.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.959;42.279;30.896;
74;1;4;1:43.636;0;;31.852;0;41.681;0;30.103;0;161.8;29:17.629;09:29:17.629;0:31.852;0:41.681;0:30.103;236.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.852;41.681;30.103;
74;1;5;1:42.994;2;;31.193;0;41.683;0;30.118;0;162.8;31:00.623;09:31:00.623;0:31.193;0:41.683;0:30.118;233.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.193;41.683;30.118;
74;1;6;1:42.620;0;;31.068;0;41.520;2;30.032;0;163.4;32:43.243;09:32:43.243;0:31.068;0:41.520;0:30.032;233.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.068;41.520;30.032;
74;1;7;1:42.172;0;;30.871;0;41.288;0;30.013;2;164.1;34:25.415;09:34:25.415;0:30.871;0:41.288;0:30.013;233.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;30.871;41.288;30.013;
74;1;8;1:42.358;0;;30.998;2;41.240;0;30.120;0;163.8;36:07.773;09:36:07.773;0:30.998;0:41.240;0:30.120;232.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;30.998;41.240;30.120;
74;1;9;1:53.224;0;;31.006;0;50.671;0;31.547;0;148.1;38:00.997;09:38:00.997;0:31.006;0:50.671;0:31.547;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.006;50.671;31.547;
75;1;1;24:10.236;0;;22:46.099;0;49.705;0;34.432;0;11.6;24:10.236;09:24:10.236;22:46.099;0:49.705;0:34.432;151.3;Noah Stromsted;0:22:07.444;;;Campos Racing;;GF;1366.099;49.705;34.432;
75;1;2;1:51.353;0;;34.186;0;44.312;0;32.855;0;150.6;26:01.589;09:26:01.589;0:34.186;0:44.312;0:32.855;216.4;Noah Stromsted;;;;Campos Racing;;GF;34.186;44.312;32.855;
75;1;3;1:48.290;0;;31.732;0;44.656;0;31.902;0;154.8;27:49.879;09:27:49.879;0:31.732;0:44.656;0:31.902;231.8;Noah Stromsted;;;;Campos Racing;;GF;31.732;44.656;31.902;
75;1;4;1:43.110;0;;31.279;0;41.588;0;30.243;0;162.6;29:32.989;09:29:32.989;0:31.279;0:41.588;0:30.243;233.3;Noah Stromsted;;;;Campos Racing;;GF;31.279;41.588;30.243;
75;1;5;1:42.478;0;;31.162;0;41.293;0;30.023;0;163.6;31:15.467;09:31:15.467;0:31.162;0:41.293;0:30.023;232.8;Noah Stromsted;;;;Campos Racing;;GF;31.162;41.293;30.023;
75;1;6;1:41.847;0;;30.923;0;41.032;0;29.892;0;164.6;32:57.314;09:32:57.314;0:30.923;0:41.032;0:29.892;233.8;Noah Stromsted;;;;Campos Racing;;GF;30.923;41.032;29.892;
75;1;7;1:41.506;2;;30.846;0;40.867;2;29.793;2;165.2;34:38.820;09:34:38.820;0:30.846;0:40.867;0:29.793;233.8;Noah Stromsted;;;;Campos Racing;;GF;30.846;40.867;29.793;
75;1;8;1:41.813;0;;30.849;0;41.034;0;29.930;0;164.7;36:20.633;09:36:20.633;0:30.849;0:41.034;0:29.930;233.3;Noah Stromsted;;;;Campos Racing;;GF;30.849;41.034;29.930;
75;1;9;1:41.726;0;;30.783;2;40.996;0;29.947;0;164.8;38:02.359;09:38:02.359;0:30.783;0:40.996;0:29.947;233.3;Noah Stromsted;;;;Campos Racing;;GF;30.783;40.996;29.947;
8;1;1;24:25.959;0;;23:04.811;0;47.399;0;33.749;0;11.4;24:25.959;09:24:25.959;23:04.811;0:47.399;0:33.749;154.3;Matteo De Palo;0:22:28.170;R;;Campos Racing;;GF;1384.811;47.399;33.749;
8;1;2;1:53.272;0;;34.547;0;46.994;0;31.731;0;148.0;26:19.231;09:26:19.231;0:34.547;0:46.994;0:31.731;205.3;Matteo De Palo;;R;;Campos Racing;;GF;34.547;46.994;31.731;
8;1;3;1:45.887;0;;31.901;0;42.026;0;31.960;0;158.3;28:05.118;09:28:05.118;0:31.901;0:42.026;0:31.960;233.3;Matteo De Palo;;R;;Campos Racing;;GF;31.901;42.026;31.960;
8;1;4;1:43.285;0;;31.218;0;41.293;0;30.774;0;162.3;29:48.403;09:29:48.403;0:31.218;0:41.293;0:30.774;233.8;Matteo De Palo;;R;;Campos Racing;;GF;31.218;41.293;30.774;
8;1;5;1:41.421;0;;30.902;0;40.822;0;29.697;0;165.3;31:29.824;09:31:29.824;0:30.902;0:40.822;0:29.697;233.3;Matteo De Palo;;R;;Campos Racing;;GF;30.902;40.822;29.697;
8;1;6;1:41.211;2;;30.848;0;40.690;2;29.673;2;165.6;33:11.035;09:33:11.035;0:30.848;0:40.690;0:29.673;235.3;Matteo De Palo;;R;;Campos Racing;;GF;30.848;40.690;29.673;
8;1;7;1:41.277;0;;30.662;2;40.869;0;29.746;0;165.5;34:52.312;09:34:52.312;0:30.662;0:40.869;0:29.746;234.8;Matteo De Palo;;R;;Campos Racing;;GF;30.662;40.869;29.746;
8;1;8;1:41.688;0;;30.905;0;40.932;0;29.851;0;164.9;36:34.000;09:36:34.000;0:30.905;0:40.932;0:29.851;234.8;Matteo De Palo;;R;;Campos Racing;;GF;30.905;40.932;29.851;
85;1;1;22:47.197;0;;21:28.253;0;46.096;0;32.848;0;12.3;22:47.197;09:22:47.197;21:28.253;0:46.096;0:32.848;153.8;Juan Cota;0:20:51.242;R;;Drivex School;;GF;1288.253;46.096;32.848;
85;1;2;1:50.301;0;;33.323;0;44.332;0;32.646;0;152.0;24:37.498;09:24:37.498;0:33.323;0:44.332;0:32.646;231.3;Juan Cota;;R;;Drivex School;;GF;33.323;44.332;32.646;
85;1;3;1:45.460;0;;32.630;0;42.404;0;30.426;0;159.0;26:22.958;09:26:22.958;0:32.630;0:42.404;0:30.426;228.3;Juan Cota;;R;;Drivex School;;GF;32.630;42.404;30.426;
85;1;4;1:45.649;0;;31.085;0;41.468;0;33.096;0;158.7;28:08.607;09:28:08.607;0:31.085;0:41.468;0:33.096;235.3;Juan Cota;;R;;Drivex School;;GF;31.085;41.468;33.096;
85;1;5;1:43.414;0;;31.881;0;41.531;0;30.002;2;162.1;29:52.021;09:29:52.021;0:31.881;0:41.531;0:30.002;236.8;Juan Cota;;R;;Drivex School;;GF;31.881;41.531;30.002;
85;1;6;1:42.287;0;;30.891;2;41.169;0;30.227;0;163.9;31:34.308;09:31:34.308;0:30.891;0:41.169;0:30.227;236.3;Juan Cota;;R;;Drivex School;;GF;30.891;41.169;30.227;
85;1;7;1:42.161;2;;30.902;0;40.991;2;30.268;0;164.1;33:16.469;09:33:16.469;0:30.902;0:40.991;0:30.268;236.8;Juan Cota;;R;;Drivex School;;GF;30.902;40.991;30.268;
85;1;8;1:42.567;0;;31.134;0;41.266;0;30.167;0;163.5;34:59.036;09:34:59.036;0:31.134;0:41.266;0:30.167;237.9;Juan Cota;;R;;Drivex School;;GF;31.134;41.266;30.167;
85;1;9;1:42.319;0;;31.041;0;41.043;0;30.235;0;163.9;36:41.355;09:36:41.355;0:31.041;0:41.043;0:30.235;235.3;Juan Cota;;R;;Drivex School;;GF;31.041;41.043;30.235;
85;1;10;1:43.189;0;;31.177;0;41.576;0;30.436;0;162.5;38:24.544;09:38:24.544;0:31.177;0:41.576;0:30.436;233.3;Juan Cota;;R;;Drivex School;;RF;31.177;41.576;30.436;
85;1;11;2:13.051;0;B;42.626;0;47.312;0;43.113;0;126.0;40:37.595;09:40:37.595;0:42.626;0:47.312;0:43.113;163.6;Juan Cota;;R;;Drivex School;;RF;42.626;47.312;43.113;
88;1;1;19:22.524;0;;17:57.663;0;49.904;0;34.957;0;14.4;19:22.524;09:19:22.524;17:57.663;0:49.904;0:34.957;157.7;Griffin Peebles;0:17:20.055;R;;Tecnicar-Fórmula de Campeones;;GF;1077.663;49.904;34.957;
88;1;2;1:52.600;0;;36.294;0;44.515;0;31.791;0;148.9;21:15.124;09:21:15.124;0:36.294;0:44.515;0:31.791;195.7;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;36.294;44.515;31.791;
88;1;3;1:45.857;0;;32.393;0;42.329;0;31.135;0;158.4;23:00.981;09:23:00.981;0:32.393;0:42.329;0:31.135;225.9;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.393;42.329;31.135;
88;1;4;1:44.741;0;;32.263;0;42.320;0;30.158;0;160.1;24:45.722;09:24:45.722;0:32.263;0:42.320;0:30.158;220.0;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.263;42.320;30.158;
88;1;5;1:42.919;0;;31.245;0;41.496;0;30.178;0;162.9;26:28.641;09:26:28.641;0:31.245;0:41.496;0:30.178;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.245;41.496;30.178;
88;1;6;1:42.385;0;;31.024;0;41.355;0;30.006;0;163.7;28:11.026;09:28:11.026;0:31.024;0:41.355;0:30.006;233.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.024;41.355;30.006;
88;1;7;1:44.250;0;;30.940;0;41.168;2;32.142;0;160.8;29:55.276;09:29:55.276;0:30.940;0:41.168;0:32.142;233.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;30.940;41.168;32.142;
88;1;8;1:42.524;2;;31.023;2;41.419;0;30.082;2;163.5;31:37.800;09:31:37.800;0:31.023;0:41.419;0:30.082;233.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.023;41.419;30.082;
88;1;9;1:42.498;0;;31.071;0;41.289;0;30.138;0;163.6;33:20.298;09:33:20.298;0:31.071;0:41.289;0:30.138;233.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.071;41.289;30.138;
88;1;10;1:53.694;0;;33.874;0;46.188;0;33.632;0;147.5;35:13.992;09:35:13.992;0:33.874;0:46.188;0:33.632;232.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;33.874;46.188;33.632;
