﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;7;1:43.425;0;;31.303;0;41.656;0;30.466;0;162.1;18:02.355;13:53:02.355;0:31.303;0:41.656;0:30.466;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.303;41.656;30.466;
7;1;8;1:42.988;2;;31.271;2;41.436;2;30.281;0;162.8;19:45.343;13:54:45.343;0:31.271;0:41.436;0:30.281;229.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.271;41.436;30.281;
7;1;9;1:43.568;0;;31.378;0;41.662;0;30.528;0;161.9;21:28.911;13:56:28.911;0:31.378;0:41.662;0:30.528;230.8;Luciano Morano;;R;;Sainteloc Racing;;FF;31.378;41.662;30.528;
71;1;1;6:05.696;0;;4:43.416;0;48.335;0;33.945;0;45.8;6:05.696;13:41:05.696;4:43.416;0:48.335;0:33.945;119.2;Federico Al Rifai;0:04:01.453;R;;Rodin Carlin;;GF;283.416;48.335;33.945;
71;1;2;1:59.030;0;;38.248;0;47.860;0;32.922;0;140.8;8:04.726;13:43:04.726;0:38.248;0:47.860;0:32.922;189.1;Federico Al Rifai;;R;;Rodin Carlin;;GF;38.248;47.860;32.922;
71;1;3;1:48.696;0;;32.099;0;42.460;0;34.137;0;154.2;9:53.422;13:44:53.422;0:32.099;0:42.460;0:34.137;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.099;42.460;34.137;
71;1;4;1:44.446;0;;31.928;0;41.996;0;30.522;2;160.5;11:37.868;13:46:37.868;0:31.928;0:41.996;0:30.522;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.928;41.996;30.522;
71;1;5;1:44.282;0;;31.755;0;41.737;0;30.790;0;160.8;13:22.150;13:48:22.150;0:31.755;0:41.737;0:30.790;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.755;41.737;30.790;
71;1;6;1:44.333;0;;31.781;0;41.837;0;30.715;0;160.7;15:06.483;13:50:06.483;0:31.781;0:41.837;0:30.715;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.781;41.837;30.715;
71;1;7;1:43.775;0;;31.412;0;41.734;0;30.629;0;161.6;16:50.258;13:51:50.258;0:31.412;0:41.734;0:30.629;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.412;41.734;30.629;
71;1;8;1:43.870;0;;31.430;2;41.788;0;30.652;0;161.4;18:34.128;13:53:34.128;0:31.430;0:41.788;0:30.652;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.430;41.788;30.652;
71;1;9;1:43.849;2;;31.510;0;41.702;2;30.637;0;161.4;20:17.977;13:55:17.977;0:31.510;0:41.702;0:30.637;231.8;Federico Al Rifai;;R;;Rodin Carlin;;FF;31.510;41.702;30.637;
72;1;1;6:30.046;0;;5:08.904;0;47.781;0;33.361;0;43.0;6:30.046;13:41:30.046;5:08.904;0:47.781;0:33.361;143.0;Luis Carlos Perez;0:04:30.671;R;;GRS Team;;GF;308.904;47.781;33.361;
72;1;2;1:48.805;0;;33.551;0;43.672;0;31.582;0;154.1;8:18.851;13:43:18.851;0:33.551;0:43.672;0:31.582;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;33.551;43.672;31.582;
72;1;3;1:46.045;0;;32.210;0;42.835;0;31.000;0;158.1;10:04.896;13:45:04.896;0:32.210;0:42.835;0:31.000;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.210;42.835;31.000;
72;1;4;1:44.743;0;;31.847;0;42.145;0;30.751;0;160.1;11:49.639;13:46:49.639;0:31.847;0:42.145;0:30.751;229.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.847;42.145;30.751;
72;1;5;1:53.008;0;;32.852;0;48.398;0;31.758;0;148.4;13:42.647;13:48:42.647;0:32.852;0:48.398;0:31.758;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.852;48.398;31.758;
72;1;6;1:44.510;0;;31.704;0;42.067;0;30.739;0;160.4;15:27.157;13:50:27.157;0:31.704;0:42.067;0:30.739;228.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.704;42.067;30.739;
72;1;7;1:44.342;0;;31.607;0;41.987;2;30.748;0;160.7;17:11.499;13:52:11.499;0:31.607;0:41.987;0:30.748;233.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.607;41.987;30.748;
72;1;8;1:44.302;2;;31.602;0;42.009;0;30.691;2;160.7;18:55.801;13:53:55.801;0:31.602;0:42.009;0:30.691;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.602;42.009;30.691;
72;1;9;1:44.364;0;;31.551;2;42.007;0;30.806;0;160.6;20:40.165;13:55:40.165;0:31.551;0:42.007;0:30.806;230.8;Luis Carlos Perez;;R;;GRS Team;;FF;31.551;42.007;30.806;
74;1;1;6:39.250;0;;5:18.662;0;47.504;0;33.084;0;42.0;6:39.250;13:41:39.250;5:18.662;0:47.504;0:33.084;155.6;Lin Hodenius;0:04:40.750;R;;Monlau Motorsport;;GF;318.662;47.504;33.084;
74;1;2;1:52.171;0;;33.939;0;47.112;0;31.120;0;149.5;8:31.421;13:43:31.421;0:33.939;0:47.112;0:31.120;204.2;Lin Hodenius;;R;;Monlau Motorsport;;GF;33.939;47.112;31.120;
74;1;3;1:43.727;0;;31.739;0;41.680;0;30.308;0;161.6;10:15.148;13:45:15.148;0:31.739;0:41.680;0:30.308;228.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.739;41.680;30.308;
74;1;4;1:42.937;0;;31.211;0;41.521;0;30.205;0;162.9;11:58.085;13:46:58.085;0:31.211;0:41.521;0:30.205;230.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.211;41.521;30.205;
74;1;5;1:42.743;2;;31.300;0;41.260;2;30.183;2;163.2;13:40.828;13:48:40.828;0:31.300;0:41.260;0:30.183;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.300;41.260;30.183;
74;1;6;1:43.164;0;;31.279;0;41.408;0;30.477;0;162.5;15:23.992;13:50:23.992;0:31.279;0:41.408;0:30.477;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.279;41.408;30.477;
74;1;7;1:42.792;0;;31.172;2;41.301;0;30.319;0;163.1;17:06.784;13:52:06.784;0:31.172;0:41.301;0:30.319;231.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.172;41.301;30.319;
74;1;8;1:43.028;0;;31.308;0;41.486;0;30.234;0;162.7;18:49.812;13:53:49.812;0:31.308;0:41.486;0:30.234;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.308;41.486;30.234;
74;1;9;1:42.949;0;;31.318;0;41.368;0;30.263;0;162.8;20:32.761;13:55:32.761;0:31.318;0:41.368;0:30.263;232.3;Lin Hodenius;;R;;Monlau Motorsport;;FF;31.318;41.368;30.263;
75;1;1;6:58.072;0;;5:40.157;0;45.782;0;32.133;0;40.1;6:58.072;13:41:58.072;5:40.157;0:45.782;0:32.133;158.1;Noah Stromsted;0:05:04.437;;;Campos Racing;;GF;340.157;45.782;32.133;
75;1;2;1:45.482;0;;32.388;0;42.311;0;30.783;0;158.9;8:43.554;13:43:43.554;0:32.388;0:42.311;0:30.783;229.8;Noah Stromsted;;;;Campos Racing;;GF;32.388;42.311;30.783;
75;1;3;1:52.878;0;;32.115;0;43.081;0;37.682;0;148.5;10:36.432;13:45:36.432;0:32.115;0:43.081;0:37.682;232.3;Noah Stromsted;;;;Campos Racing;;GF;32.115;43.081;37.682;
75;1;4;1:42.241;0;;31.210;0;41.057;0;29.974;0;164.0;12:18.673;13:47:18.673;0:31.210;0:41.057;0:29.974;230.3;Noah Stromsted;;;;Campos Racing;;GF;31.210;41.057;29.974;
75;1;5;1:41.877;0;;30.961;0;40.933;0;29.983;0;164.6;14:00.550;13:49:00.550;0:30.961;0:40.933;0:29.983;231.8;Noah Stromsted;;;;Campos Racing;;GF;30.961;40.933;29.983;
75;1;6;1:41.904;0;;31.030;0;40.915;2;29.959;2;164.5;15:42.454;13:50:42.454;0:31.030;0:40.915;0:29.959;231.8;Noah Stromsted;;;;Campos Racing;;GF;31.030;40.915;29.959;
75;1;7;1:42.033;0;;31.014;0;41.026;0;29.993;0;164.3;17:24.487;13:52:24.487;0:31.014;0:41.026;0:29.993;231.3;Noah Stromsted;;;;Campos Racing;;GF;31.014;41.026;29.993;
75;1;8;1:41.867;2;;30.838;2;40.985;0;30.044;0;164.6;19:06.354;13:54:06.354;0:30.838;0:40.985;0:30.044;231.8;Noah Stromsted;;;;Campos Racing;;GF;30.838;40.985;30.044;
75;1;9;1:42.071;0;;31.024;0;41.078;0;29.969;0;164.3;20:48.425;13:55:48.425;0:31.024;0:41.078;0:29.969;231.8;Noah Stromsted;;;;Campos Racing;;FF;31.024;41.078;29.969;
8;1;1;6:55.034;0;;5:36.288;0;46.292;0;32.454;0;40.4;6:55.034;13:41:55.034;5:36.288;0:46.292;0:32.454;149.6;Matteo De Palo;0:04:59.426;R;;Campos Racing;;GF;336.288;46.292;32.454;
8;1;2;1:47.234;0;;33.262;0;42.864;0;31.108;0;156.3;8:42.268;13:43:42.268;0:33.262;0:42.864;0:31.108;207.7;Matteo De Palo;;R;;Campos Racing;;GF;33.262;42.864;31.108;
8;1;3;1:48.449;0;;31.672;0;42.004;0;34.773;0;154.6;10:30.717;13:45:30.717;0:31.672;0:42.004;0:34.773;235.8;Matteo De Palo;;R;;Campos Racing;;GF;31.672;42.004;34.773;
8;1;4;1:42.673;0;;31.392;0;41.249;0;30.032;0;163.3;12:13.390;13:47:13.390;0:31.392;0:41.249;0:30.032;230.3;Matteo De Palo;;R;;Campos Racing;;GF;31.392;41.249;30.032;
8;1;5;1:41.994;0;;31.120;0;40.920;0;29.954;0;164.4;13:55.384;13:48:55.384;0:31.120;0:40.920;0:29.954;231.3;Matteo De Palo;;R;;Campos Racing;;GF;31.120;40.920;29.954;
8;1;6;1:41.874;2;;30.980;0;40.951;0;29.943;2;164.6;15:37.258;13:50:37.258;0:30.980;0:40.951;0:29.943;232.3;Matteo De Palo;;R;;Campos Racing;;GF;30.980;40.951;29.943;
8;1;7;1:41.893;0;;30.941;0;40.916;2;30.036;0;164.5;17:19.151;13:52:19.151;0:30.941;0:40.916;0:30.036;231.3;Matteo De Palo;;R;;Campos Racing;;GF;30.941;40.916;30.036;
8;1;8;1:42.070;0;;30.866;2;41.065;0;30.139;0;164.3;19:01.221;13:54:01.221;0:30.866;0:41.065;0:30.139;233.3;Matteo De Palo;;R;;Campos Racing;;GF;30.866;41.065;30.139;
85;1;1;7:10.218;0;;5:51.141;0;46.685;0;32.392;0;39.0;7:10.218;13:42:10.218;5:51.141;0:46.685;0:32.392;118.7;Juan Cota;0:05:07.473;R;;Drivex School;;GF;351.141;46.685;32.392;
85;1;2;1:45.656;0;;32.725;0;42.382;0;30.549;0;158.7;8:55.874;13:43:55.874;0:32.725;0:42.382;0:30.549;229.8;Juan Cota;;R;;Drivex School;;GF;32.725;42.382;30.549;
85;1;3;1:51.322;0;;31.724;0;42.580;0;37.018;0;150.6;10:47.196;13:45:47.196;0:31.724;0:42.580;0:37.018;233.8;Juan Cota;;R;;Drivex School;;GF;31.724;42.580;37.018;
85;1;4;1:48.670;0;;31.254;0;42.533;0;34.883;0;154.3;12:35.866;13:47:35.866;0:31.254;0:42.533;0:34.883;234.8;Juan Cota;;R;;Drivex School;;GF;31.254;42.533;34.883;
85;1;5;1:42.619;0;;31.112;0;41.377;0;30.130;2;163.4;14:18.485;13:49:18.485;0:31.112;0:41.377;0:30.130;234.3;Juan Cota;;R;;Drivex School;;GF;31.112;41.377;30.130;
85;1;6;1:42.334;2;;31.003;0;41.159;0;30.172;0;163.8;16:00.819;13:51:00.819;0:31.003;0:41.159;0:30.172;234.8;Juan Cota;;R;;Drivex School;;GF;31.003;41.159;30.172;
85;1;7;1:42.602;0;;30.995;2;41.229;0;30.378;0;163.4;17:43.421;13:52:43.421;0:30.995;0:41.229;0:30.378;234.3;Juan Cota;;R;;Drivex School;;GF;30.995;41.229;30.378;
85;1;8;1:42.447;0;;31.110;0;41.143;2;30.194;0;163.6;19:25.868;13:54:25.868;0:31.110;0:41.143;0:30.194;233.3;Juan Cota;;R;;Drivex School;;GF;31.110;41.143;30.194;
85;1;9;1:42.904;0;;31.095;0;41.396;0;30.413;0;162.9;21:08.772;13:56:08.772;0:31.095;0:41.396;0:30.413;235.3;Juan Cota;;R;;Drivex School;;FF;31.095;41.396;30.413;
88;1;1;4:08.421;0;;2:48.943;0;46.740;0;32.738;0;67.5;4:08.421;13:39:08.421;2:48.943;0:46.740;0:32.738;158.4;Griffin Peebles;0:02:11.661;R;;Tecnicar-Fórmula de Campeones;;GF;168.943;46.740;32.738;
88;1;2;1:50.315;0;;34.232;0;44.341;0;31.742;0;152.0;5:58.736;13:40:58.736;0:34.232;0:44.341;0:31.742;201.9;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;34.232;44.341;31.742;
88;1;3;1:47.484;0;;32.920;0;43.109;0;31.455;0;156.0;7:46.220;13:42:46.220;0:32.920;0:43.109;0:31.455;225.5;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.920;43.109;31.455;
88;1;4;1:56.350;0;;32.600;0;47.354;0;36.396;0;144.1;9:42.570;13:44:42.570;0:32.600;0:47.354;0:36.396;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.600;47.354;36.396;
88;1;5;1:45.661;0;;31.813;0;41.941;0;31.907;0;158.7;11:28.231;13:46:28.231;0:31.813;0:41.941;0:31.907;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.813;41.941;31.907;
88;1;6;1:43.828;2;;31.511;0;41.855;0;30.462;2;161.5;13:12.059;13:48:12.059;0:31.511;0:41.855;0:30.462;233.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.511;41.855;30.462;
88;1;7;1:44.941;0;;31.492;2;42.867;0;30.582;0;159.8;14:57.000;13:49:57.000;0:31.492;0:42.867;0:30.582;232.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.492;42.867;30.582;
88;1;8;1:45.025;0;;31.693;0;41.778;2;31.554;0;159.6;16:42.025;13:51:42.025;0:31.693;0:41.778;0:31.554;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.693;41.778;31.554;
88;1;9;1:44.079;0;;31.525;0;41.830;0;30.724;0;161.1;18:26.104;13:53:26.104;0:31.525;0:41.830;0:30.724;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.525;41.830;30.724;
88;1;10;1:44.088;0;;31.508;0;41.941;0;30.639;0;161.1;20:10.192;13:55:10.192;0:31.508;0:41.941;0:30.639;232.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;FF;31.508;41.941;30.639;
