﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
37;1;8;1:44.860;0;;31.694;0;42.170;0;30.996;0;159.9;16:08.913;14:05:19.628;0:31.694;0:42.170;0:30.996;238.4;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.694;42.170;30.996;
37;1;9;1:49.014;0;;31.499;0;42.974;0;34.541;0;153.8;17:57.927;14:07:08.642;0:31.499;0:42.974;0:34.541;235.8;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;31.499;42.974;34.541;
37;1;10;2:29.009;0;;41.851;0;1:03.522;0;43.636;0;112.5;20:26.936;14:09:37.651;0:41.851;1:03.522;0:43.636;137.6;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;41.851;63.522;43.636;
37;1;11;1:46.409;0;;31.974;0;42.742;0;31.693;0;157.6;22:13.345;14:11:24.060;0:31.974;0:42.742;0:31.693;237.4;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.974;42.742;31.693;
37;1;12;1:50.174;0;;32.141;0;47.016;0;31.017;0;152.2;24:03.519;14:13:14.234;0:32.141;0:47.016;0:31.017;237.4;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;32.141;47.016;31.017;
37;1;13;2:01.500;0;;32.395;0;52.759;0;36.346;0;138.0;26:05.019;14:15:15.734;0:32.395;0:52.759;0:36.346;216.9;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;32.395;52.759;36.346;
37;1;14;2:31.815;0;;45.350;0;1:05.175;0;41.290;0;110.4;28:36.834;14:17:47.549;0:45.350;1:05.175;0:41.290;155.6;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;45.350;65.175;41.290;
37;1;15;2:34.230;0;;47.466;0;54.136;0;52.628;0;108.7;31:11.064;14:20:21.779;0:47.466;0:54.136;0:52.628;145.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;47.466;54.136;52.628;
37;1;16;1:46.271;0;;32.343;0;42.496;0;31.432;0;157.8;32:57.335;14:22:08.050;0:32.343;0:42.496;0:31.432;229.8;Filippo Fiorentino;;R;;CRAM Motorsport;;FF;32.343;42.496;31.432;
4;1;1;1:56.585;0;;36.055;0;43.222;0;37.308;0;143.8;1:56.585;13:51:07.300;0:36.055;0:43.222;0:37.308;;Theophile Nael;;;;Sainteloc Racing;;SF;36.055;43.222;37.308;
4;1;2;2:34.871;0;;50.068;0;1:00.972;0;43.831;0;108.3;4:31.456;13:53:42.171;0:50.068;1:00.972;0:43.831;177.9;Theophile Nael;;;;Sainteloc Racing;;SF;50.068;60.972;43.831;
4;1;3;2:40.198;0;;45.072;0;54.189;0;1:00.937;0;104.7;7:11.654;13:56:22.369;0:45.072;0:54.189;1:00.937;142.3;Theophile Nael;;;;Sainteloc Racing;;GF;45.072;54.189;60.937;
4;1;4;1:43.834;0;;31.727;0;41.711;0;30.396;0;161.5;8:55.488;13:58:06.203;0:31.727;0:41.711;0:30.396;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.727;41.711;30.396;
4;1;5;1:43.151;0;;31.278;0;41.536;0;30.337;0;162.5;10:38.639;13:59:49.354;0:31.278;0:41.536;0:30.337;233.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.278;41.536;30.337;
4;1;6;1:42.955;0;;31.261;0;41.426;0;30.268;2;162.8;12:21.594;14:01:32.309;0:31.261;0:41.426;0:30.268;231.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.261;41.426;30.268;
4;1;7;1:43.114;0;;31.294;0;41.448;0;30.372;0;162.6;14:04.708;14:03:15.423;0:31.294;0:41.448;0:30.372;230.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.294;41.448;30.372;
4;1;8;1:42.947;2;;31.220;2;41.339;0;30.388;0;162.9;15:47.655;14:04:58.370;0:31.220;0:41.339;0:30.388;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.220;41.339;30.388;
4;1;9;1:46.032;0;;31.235;0;41.276;2;33.521;0;158.1;17:33.687;14:06:44.402;0:31.235;0:41.276;0:33.521;232.3;Theophile Nael;;;;Sainteloc Racing;;SF;31.235;41.276;33.521;
4;1;10;2:47.046;0;;55.474;0;1:03.826;0;47.746;0;100.4;20:20.733;14:09:31.448;0:55.474;1:03.826;0:47.746;129.3;Theophile Nael;;;;Sainteloc Racing;;GF;55.474;63.826;47.746;
4;1;11;1:43.828;0;;31.655;0;41.650;0;30.523;0;161.5;22:04.561;14:11:15.276;0:31.655;0:41.650;0:30.523;233.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.655;41.650;30.523;
4;1;12;1:43.362;0;;31.397;0;41.597;0;30.368;0;162.2;23:47.923;14:12:58.638;0:31.397;0:41.597;0:30.368;233.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.397;41.597;30.368;
4;1;13;2:04.406;0;;31.541;0;54.010;0;38.855;0;134.8;25:52.329;14:15:03.044;0:31.541;0:54.010;0:38.855;233.3;Theophile Nael;;;;Sainteloc Racing;;SF;31.541;54.010;38.855;
4;1;14;2:32.139;0;;44.760;0;1:04.073;0;43.306;0;110.2;28:24.468;14:17:35.183;0:44.760;1:04.073;0:43.306;164.6;Theophile Nael;;;;Sainteloc Racing;;SF;44.760;64.073;43.306;
4;1;15;2:40.352;0;;46.606;0;53.718;0;1:00.028;0;104.6;31:04.820;14:20:15.535;0:46.606;0:53.718;1:00.028;130.1;Theophile Nael;;;;Sainteloc Racing;;GF;46.606;53.718;60.028;
4;1;16;1:44.819;0;;31.922;0;42.359;0;30.538;0;159.9;32:49.639;14:22:00.354;0:31.922;0:42.359;0:30.538;231.8;Theophile Nael;;;;Sainteloc Racing;;FF;31.922;42.359;30.538;
5;1;1;2:16.399;0;;43.961;0;46.425;0;46.013;0;122.9;2:16.399;13:51:27.114;0:43.961;0:46.425;0:46.013;;Alvise Rodella;;R;;MP Motorsport;;SF;43.961;46.425;46.013;
5;1;2;2:32.991;0;;48.851;0;1:00.709;0;43.431;0;109.6;4:49.390;13:54:00.105;0:48.851;1:00.709;0:43.431;160.5;Alvise Rodella;;R;;MP Motorsport;;SF;48.851;60.709;43.431;
5;1;3;2:32.866;0;;47.252;0;53.637;0;51.977;0;109.7;7:22.256;13:56:32.971;0:47.252;0:53.637;0:51.977;132.2;Alvise Rodella;;R;;MP Motorsport;;GF;47.252;53.637;51.977;
5;1;4;1:45.120;0;;31.806;0;42.442;0;30.872;0;159.5;9:07.376;13:58:18.091;0:31.806;0:42.442;0:30.872;234.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.806;42.442;30.872;
5;1;5;1:46.624;0;;32.462;0;42.941;0;31.221;0;157.2;10:54.000;14:00:04.715;0:32.462;0:42.941;0:31.221;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;32.462;42.941;31.221;
5;1;6;1:44.469;0;;31.479;0;42.216;0;30.774;2;160.5;12:38.469;14:01:49.184;0:31.479;0:42.216;0:30.774;239.5;Alvise Rodella;;R;;MP Motorsport;;GF;31.479;42.216;30.774;
5;1;7;1:44.137;2;;31.541;0;41.808;0;30.788;0;161.0;14:22.606;14:03:33.321;0:31.541;0:41.808;0:30.788;232.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.541;41.808;30.788;
5;1;8;1:44.160;0;;31.499;0;41.792;2;30.869;0;161.0;16:06.766;14:05:17.481;0:31.499;0:41.792;0:30.869;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.499;41.792;30.869;
5;1;9;1:48.568;0;;31.193;2;43.534;0;33.841;0;154.4;17:55.334;14:07:06.049;0:31.193;0:43.534;0:33.841;235.8;Alvise Rodella;;R;;MP Motorsport;;SF;31.193;43.534;33.841;
5;1;10;2:30.627;0;;42.233;0;1:04.147;0;44.247;0;111.3;20:25.961;14:09:36.676;0:42.233;1:04.147;0:44.247;175.3;Alvise Rodella;;R;;MP Motorsport;;GF;42.233;64.147;44.247;
5;1;11;1:46.470;0;;31.910;0;43.112;0;31.448;0;157.5;22:12.431;14:11:23.146;0:31.910;0:43.112;0:31.448;233.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.910;43.112;31.448;
5;1;12;1:44.734;0;;31.765;0;42.061;0;30.908;0;160.1;23:57.165;14:13:07.880;0:31.765;0:42.061;0:30.908;234.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.765;42.061;30.908;
5;1;13;2:03.424;0;;33.043;0;53.863;0;36.518;0;135.8;26:00.589;14:15:11.304;0:33.043;0:53.863;0:36.518;233.3;Alvise Rodella;;R;;MP Motorsport;;SF;33.043;53.863;36.518;
5;1;14;2:32.285;0;;45.205;0;1:04.734;0;42.346;0;110.1;28:32.874;14:17:43.589;0:45.205;1:04.734;0:42.346;157.9;Alvise Rodella;;R;;MP Motorsport;;SF;45.205;64.734;42.346;
5;1;15;2:36.246;0;;47.558;0;53.747;0;54.941;0;107.3;31:09.120;14:20:19.835;0:47.558;0:53.747;0:54.941;131.9;Alvise Rodella;;R;;MP Motorsport;;GF;47.558;53.747;54.941;
5;1;16;1:47.659;0;;31.596;0;44.468;0;31.595;0;155.7;32:56.779;14:22:07.494;0:31.596;0:44.468;0:31.595;229.3;Alvise Rodella;;R;;MP Motorsport;;FF;31.596;44.468;31.595;
55;1;1;1:58.679;0;;37.285;0;43.338;0;38.056;0;141.3;1:58.679;13:51:09.394;0:37.285;0:43.338;0:38.056;;Valerio Rinicella;;;;MP Motorsport;;SF;37.285;43.338;38.056;
55;1;2;2:34.639;0;;49.715;0;1:01.016;0;43.908;0;108.4;4:33.318;13:53:44.033;0:49.715;1:01.016;0:43.908;189.8;Valerio Rinicella;;;;MP Motorsport;;SF;49.715;61.016;43.908;
55;1;3;2:39.830;0;;45.100;0;55.181;0;59.549;0;104.9;7:13.148;13:56:23.863;0:45.100;0:55.181;0:59.549;124.7;Valerio Rinicella;;;;MP Motorsport;;GF;45.100;55.181;59.549;
55;1;4;1:45.593;0;;31.768;0;42.544;0;31.281;0;158.8;8:58.741;13:58:09.456;0:31.768;0:42.544;0:31.281;234.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.768;42.544;31.281;
55;1;5;1:43.492;0;;31.252;0;41.741;0;30.499;0;162.0;10:42.233;13:59:52.948;0:31.252;0:41.741;0:30.499;235.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.252;41.741;30.499;
55;1;6;1:43.459;0;;31.284;0;41.620;0;30.555;0;162.0;12:25.692;14:01:36.407;0:31.284;0:41.620;0:30.555;231.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.284;41.620;30.555;
55;1;7;1:43.182;0;;31.484;0;41.364;0;30.334;2;162.5;14:08.874;14:03:19.589;0:31.484;0:41.364;0:30.334;230.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.484;41.364;30.334;
55;1;8;1:43.036;2;;31.251;0;41.346;2;30.439;0;162.7;15:51.910;14:05:02.625;0:31.251;0:41.346;0:30.439;231.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.251;41.346;30.439;
55;1;9;1:44.409;0;;31.256;0;41.379;0;31.774;0;160.6;17:36.319;14:06:47.034;0:31.256;0:41.379;0:31.774;232.3;Valerio Rinicella;;;;MP Motorsport;;SF;31.256;41.379;31.774;
55;1;10;2:44.852;0;;53.532;0;1:03.611;0;47.709;0;101.7;20:21.171;14:09:31.886;0:53.532;1:03.611;0:47.709;132.7;Valerio Rinicella;;;;MP Motorsport;;GF;53.532;63.611;47.709;
55;1;11;1:44.147;0;;31.582;0;41.943;0;30.622;0;161.0;22:05.318;14:11:16.033;0:31.582;0:41.943;0:30.622;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.582;41.943;30.622;
55;1;12;1:43.202;0;;31.172;2;41.536;0;30.494;0;162.5;23:48.520;14:12:59.235;0:31.172;0:41.536;0:30.494;235.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.172;41.536;30.494;
55;1;13;2:04.398;0;;31.360;0;54.404;0;38.634;0;134.8;25:52.918;14:15:03.633;0:31.360;0:54.404;0:38.634;234.8;Valerio Rinicella;;;;MP Motorsport;;SF;31.360;54.404;38.634;
55;1;14;2:32.215;0;;44.682;0;1:04.098;0;43.435;0;110.1;28:25.133;14:17:35.848;0:44.682;1:04.098;0:43.435;162.7;Valerio Rinicella;;;;MP Motorsport;;SF;44.682;64.098;43.435;
55;1;15;2:40.020;0;;46.334;0;53.757;0;59.929;0;104.8;31:05.153;14:20:15.868;0:46.334;0:53.757;0:59.929;124.9;Valerio Rinicella;;;;MP Motorsport;;GF;46.334;53.757;59.929;
55;1;16;1:45.407;0;;31.967;0;42.595;0;30.845;0;159.1;32:50.560;14:22:01.275;0:31.967;0:42.595;0:30.845;233.3;Valerio Rinicella;;;;MP Motorsport;;FF;31.967;42.595;30.845;
6;1;1;2:05.973;0;;38.758;0;45.737;0;41.478;0;133.1;2:05.973;13:51:16.688;0:38.758;0:45.737;0:41.478;;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;38.758;45.737;41.478;
6;1;2;2:33.525;0;;48.227;0;1:00.708;0;44.590;0;109.2;4:39.498;13:53:50.213;0:48.227;1:00.708;0:44.590;179.7;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;48.227;60.708;44.590;
6;1;3;2:35.926;0;;45.835;0;55.583;0;54.508;0;107.5;7:15.424;13:56:26.139;0:45.835;0:55.583;0:54.508;126.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;45.835;55.583;54.508;
6;1;4;1:46.833;0;;32.439;0;43.296;0;31.098;0;156.9;9:02.257;13:58:12.972;0:32.439;0:43.296;0:31.098;235.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;32.439;43.296;31.098;
6;1;5;1:44.371;0;;31.616;0;41.974;0;30.781;0;160.6;10:46.628;13:59:57.343;0:31.616;0:41.974;0:30.781;237.4;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.616;41.974;30.781;
6;1;6;1:44.338;0;;31.557;0;42.140;0;30.641;2;160.7;12:30.966;14:01:41.681;0:31.557;0:42.140;0:30.641;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.557;42.140;30.641;
6;1;7;1:44.450;0;;31.591;0;42.063;0;30.796;0;160.5;14:15.416;14:03:26.131;0:31.591;0:42.063;0:30.796;231.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.591;42.063;30.796;
6;1;8;1:44.186;2;;31.640;0;41.888;2;30.658;0;160.9;15:59.602;14:05:10.317;0:31.640;0:41.888;0:30.658;231.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.640;41.888;30.658;
6;1;9;1:45.566;0;;31.522;2;42.008;0;32.036;0;158.8;17:45.168;14:06:55.883;0:31.522;0:42.008;0:32.036;232.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;31.522;42.008;32.036;
6;1;10;2:37.853;0;;47.266;0;1:04.198;0;46.389;0;106.2;20:23.021;14:09:33.736;0:47.266;1:04.198;0:46.389;220.0;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;47.266;64.198;46.389;
6;1;11;1:44.733;0;;31.720;0;42.183;0;30.830;0;160.1;22:07.754;14:11:18.469;0:31.720;0:42.183;0:30.830;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.720;42.183;30.830;
6;1;12;1:44.260;0;;31.642;0;41.900;0;30.718;0;160.8;23:52.014;14:13:02.729;0:31.642;0:41.900;0:30.718;233.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.642;41.900;30.718;
6;1;13;2:03.568;0;;32.207;0;54.292;0;37.069;0;135.7;25:55.582;14:15:06.297;0:32.207;0:54.292;0:37.069;233.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;32.207;54.292;37.069;
6;1;14;2:32.618;0;;45.187;0;1:04.482;0;42.949;0;109.9;28:28.200;14:17:38.915;0:45.187;1:04.482;0:42.949;169.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;SF;45.187;64.482;42.949;
6;1;15;2:38.472;0;;46.601;0;54.114;0;57.757;0;105.8;31:06.672;14:20:17.387;0:46.601;0:54.114;0:57.757;135.7;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;46.601;54.114;57.757;
6;1;16;1:45.986;0;;32.268;0;42.361;0;31.357;0;158.2;32:52.658;14:22:03.373;0:32.268;0:42.361;0:31.357;232.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;FF;32.268;42.361;31.357;
61;1;1;2:12.070;0;;39.952;0;47.030;0;45.088;0;126.9;2:12.070;13:51:22.785;0:39.952;0:47.030;0:45.088;;Akshay Bohra;;;;MP Motorsport;;SF;39.952;47.030;45.088;
61;1;2;2:32.979;0;;47.666;0;1:01.253;0;44.060;0;109.6;4:45.049;13:53:55.764;0:47.666;1:01.253;0:44.060;151.5;Akshay Bohra;;;;MP Motorsport;;SF;47.666;61.253;44.060;
61;1;3;2:33.212;0;;45.682;0;54.838;0;52.692;0;109.4;7:18.261;13:56:28.976;0:45.682;0:54.838;0:52.692;159.8;Akshay Bohra;;;;MP Motorsport;;GF;45.682;54.838;52.692;
61;1;4;1:46.682;0;;32.060;0;42.841;0;31.781;0;157.2;9:04.943;13:58:15.658;0:32.060;0:42.841;0:31.781;233.8;Akshay Bohra;;;;MP Motorsport;;GF;32.060;42.841;31.781;
61;1;5;1:45.527;0;;32.052;0;42.617;0;30.858;2;158.9;10:50.470;14:00:01.185;0:32.052;0:42.617;0:30.858;238.4;Akshay Bohra;;;;MP Motorsport;;GF;32.052;42.617;30.858;
61;1;6;1:44.421;2;;31.514;0;42.014;0;30.893;0;160.6;12:34.891;14:01:45.606;0:31.514;0:42.014;0:30.893;234.3;Akshay Bohra;;;;MP Motorsport;;GF;31.514;42.014;30.893;
61;1;7;1:45.311;0;;31.821;0;42.609;0;30.881;0;159.2;14:20.202;14:03:30.917;0:31.821;0:42.609;0:30.881;236.8;Akshay Bohra;;;;MP Motorsport;;GF;31.821;42.609;30.881;
61;1;8;1:45.502;0;;31.513;2;42.070;0;31.919;0;158.9;16:05.704;14:05:16.419;0:31.513;0:42.070;0:31.919;235.3;Akshay Bohra;;;;MP Motorsport;;GF;31.513;42.070;31.919;
61;1;9;1:48.806;0;;31.968;0;43.156;0;33.682;0;154.1;17:54.510;14:07:05.225;0:31.968;0:43.156;0:33.682;235.3;Akshay Bohra;;;;MP Motorsport;;SF;31.968;43.156;33.682;
61;1;10;2:30.807;0;;42.133;0;1:04.248;0;44.426;0;111.2;20:25.317;14:09:36.032;0:42.133;1:04.248;0:44.426;189.5;Akshay Bohra;;;;MP Motorsport;;GF;42.133;64.248;44.426;
61;1;11;1:46.644;0;;31.961;0;43.626;0;31.057;0;157.2;22:11.961;14:11:22.676;0:31.961;0:43.626;0:31.057;236.8;Akshay Bohra;;;;MP Motorsport;;GF;31.961;43.626;31.057;
61;1;12;1:44.520;0;;31.598;0;41.897;2;31.025;0;160.4;23:56.481;14:13:07.196;0:31.598;0:41.897;0:31.025;232.3;Akshay Bohra;;;;MP Motorsport;;GF;31.598;41.897;31.025;
61;1;13;2:03.734;0;;33.118;0;54.081;0;36.535;0;135.5;26:00.215;14:15:10.930;0:33.118;0:54.081;0:36.535;235.3;Akshay Bohra;;;;MP Motorsport;;SF;33.118;54.081;36.535;
61;1;14;2:32.123;0;;45.236;0;1:04.766;0;42.121;0;110.2;28:32.338;14:17:43.053;0:45.236;1:04.766;0:42.121;158.6;Akshay Bohra;;;;MP Motorsport;;SF;45.236;64.766;42.121;
61;1;15;2:36.556;0;;47.792;0;53.596;0;55.168;0;107.1;31:08.894;14:20:19.609;0:47.792;0:53.596;0:55.168;128.1;Akshay Bohra;;;;MP Motorsport;;GF;47.792;53.596;55.168;
61;1;16;1:46.827;0;;32.039;0;43.126;0;31.662;0;156.9;32:55.721;14:22:06.436;0:32.039;0:43.126;0:31.662;236.8;Akshay Bohra;;;;MP Motorsport;;FF;32.039;43.126;31.662;
69;1;1;2:15.544;0;;40.484;0;48.557;0;46.503;0;123.7;2:15.544;13:51:26.259;0:40.484;0:48.557;0:46.503;;Maximiliano Restrepo;;R;;Drivex School;;SF;40.484;48.557;46.503;
69;1;2;2:32.669;0;;47.991;0;1:01.397;0;43.281;0;109.8;4:48.213;13:53:58.928;0:47.991;1:01.397;0:43.281;167.7;Maximiliano Restrepo;;R;;Drivex School;;SF;47.991;61.397;43.281;
69;1;3;2:43.998;0;;46.146;0;54.635;0;1:03.217;0;102.2;7:32.211;13:56:42.926;0:46.146;0:54.635;1:03.217;139.9;Maximiliano Restrepo;;R;;Drivex School;;GF;46.146;54.635;63.217;
69;1;4;1:49.984;2;;34.074;0;43.539;2;32.371;2;152.4;9:22.195;13:58:32.910;0:34.074;0:43.539;0:32.371;227.4;Maximiliano Restrepo;;R;;Drivex School;;GF;34.074;43.539;32.371;
69;1;5;1:48.973;0;;32.674;2;43.972;0;32.327;0;153.8;11:11.168;14:00:21.883;0:32.674;0:43.972;0:32.327;231.3;Maximiliano Restrepo;;R;;Drivex School;;GF;32.674;43.972;32.327;
69;1;6;1:49.594;0;;32.993;0;44.152;0;32.449;0;153.0;13:00.762;14:02:11.477;0:32.993;0:44.152;0:32.449;231.8;Maximiliano Restrepo;;R;;Drivex School;;GF;32.993;44.152;32.449;
69;1;7;1:49.711;0;;32.966;0;44.009;0;32.736;0;152.8;14:50.473;14:04:01.188;0:32.966;0:44.009;0:32.736;230.3;Maximiliano Restrepo;;R;;Drivex School;;GF;32.966;44.009;32.736;
69;1;8;2:01.305;0;B;33.200;0;45.450;0;42.655;0;138.2;16:51.778;14:06:02.493;0:33.200;0:45.450;0:42.655;230.8;Maximiliano Restrepo;;R;;Drivex School;;GF;33.200;45.450;42.655;
7;1;1;2:12.725;0;;39.754;0;47.406;0;45.565;0;126.3;2:12.725;13:51:23.440;0:39.754;0:47.406;0:45.565;;Luciano Morano;;R;;Sainteloc Racing;;SF;39.754;47.406;45.565;
7;1;2;2:32.754;0;;47.653;0;1:01.339;0;43.762;0;109.8;4:45.479;13:53:56.194;0:47.653;1:01.339;0:43.762;146.7;Luciano Morano;;R;;Sainteloc Racing;;SF;47.653;61.339;43.762;
7;1;3;2:33.218;0;;45.843;0;54.815;0;52.560;0;109.4;7:18.697;13:56:29.412;0:45.843;0:54.815;0:52.560;145.7;Luciano Morano;;R;;Sainteloc Racing;;GF;45.843;54.815;52.560;
7;1;4;1:46.498;0;;32.127;0;42.610;0;31.761;0;157.4;9:05.195;13:58:15.910;0:32.127;0:42.610;0:31.761;233.3;Luciano Morano;;R;;Sainteloc Racing;;GF;32.127;42.610;31.761;
7;1;5;1:47.185;0;;31.896;0;43.637;0;31.652;0;156.4;10:52.380;14:00:03.095;0:31.896;0:43.637;0:31.652;237.9;Luciano Morano;;R;;Sainteloc Racing;;GF;31.896;43.637;31.652;
7;1;6;1:44.095;2;;31.552;0;41.929;0;30.614;2;161.1;12:36.475;14:01:47.190;0:31.552;0:41.929;0:30.614;233.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.552;41.929;30.614;
7;1;7;1:44.703;0;;31.443;2;42.115;0;31.145;0;160.1;14:21.178;14:03:31.893;0:31.443;0:42.115;0:31.145;233.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.443;42.115;31.145;
7;1;8;1:44.904;0;;31.663;0;41.902;2;31.339;0;159.8;16:06.082;14:05:16.797;0:31.663;0:41.902;0:31.339;232.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.663;41.902;31.339;
7;1;9;1:48.058;0;;31.451;0;42.784;0;33.823;0;155.2;17:54.140;14:07:04.855;0:31.451;0:42.784;0:33.823;234.3;Luciano Morano;;R;;Sainteloc Racing;;SF;31.451;42.784;33.823;
7;1;10;2:30.901;0;;41.807;0;1:04.470;0;44.624;0;111.1;20:25.041;14:09:35.756;0:41.807;1:04.470;0:44.624;196.0;Luciano Morano;;R;;Sainteloc Racing;;GF;41.807;64.470;44.624;
7;1;11;1:45.792;0;;32.074;0;42.667;0;31.051;0;158.5;22:10.833;14:11:21.548;0:32.074;0:42.667;0:31.051;233.8;Luciano Morano;;R;;Sainteloc Racing;;GF;32.074;42.667;31.051;
7;1;12;1:45.212;0;;31.695;0;42.611;0;30.906;0;159.3;23:56.045;14:13:06.760;0:31.695;0:42.611;0:30.906;233.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.695;42.611;30.906;
7;1;13;2:03.055;0;;33.040;0;53.651;0;36.364;0;136.2;25:59.100;14:15:09.815;0:33.040;0:53.651;0:36.364;234.8;Luciano Morano;;R;;Sainteloc Racing;;SF;33.040;53.651;36.364;
7;1;14;2:32.621;0;;45.730;0;1:04.677;0;42.214;0;109.8;28:31.721;14:17:42.436;0:45.730;1:04.677;0:42.214;170.3;Luciano Morano;;R;;Sainteloc Racing;;SF;45.730;64.677;42.214;
7;1;15;2:37.042;0;;47.128;0;53.780;0;56.134;0;106.8;31:08.763;14:20:19.478;0:47.128;0:53.780;0:56.134;132.4;Luciano Morano;;R;;Sainteloc Racing;;GF;47.128;53.780;56.134;
7;1;16;1:46.375;0;;31.758;0;43.334;0;31.283;0;157.6;32:55.138;14:22:05.853;0:31.758;0:43.334;0:31.283;233.8;Luciano Morano;;R;;Sainteloc Racing;;FF;31.758;43.334;31.283;
71;1;1;2:02.319;0;;37.779;0;44.887;2;39.653;2;137.1;2:02.319;13:51:13.034;0:37.779;0:44.887;0:39.653;;Federico Al Rifai;;R;;Rodin Carlin;;SF;37.779;44.887;39.653;
71;1;2;2:33.530;2;;48.578;0;1:01.081;0;43.871;0;109.2;4:35.849;13:53:46.564;0:48.578;1:01.081;0:43.871;168.2;Federico Al Rifai;;R;;Rodin Carlin;;SF;48.578;61.081;43.871;
71;1;3;2:38.394;0;;45.947;0;55.665;0;56.782;0;105.8;7:14.243;13:56:24.958;0:45.947;0:55.665;0:56.782;116.6;Federico Al Rifai;;R;;Rodin Carlin;;GF;45.947;55.665;56.782;
71;1;4;2:16.177;0;B;32.041;2;53.638;0;50.498;0;123.1;9:30.420;13:58:41.135;0:32.041;0:53.638;0:50.498;234.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.041;53.638;50.498;
72;1;1;2:16.019;0;;41.010;0;48.529;0;46.480;0;123.3;2:16.019;13:51:26.734;0:41.010;0:48.529;0:46.480;;Luis Carlos Perez;;R;;GRS Team;;SF;41.010;48.529;46.480;
72;1;2;2:32.718;0;;48.568;0;1:00.935;0;43.215;0;109.8;4:48.737;13:53:59.452;0:48.568;1:00.935;0:43.215;160.5;Luis Carlos Perez;;R;;GRS Team;;SF;48.568;60.935;43.215;
72;1;3;2:33.249;0;;46.913;0;54.278;0;52.058;0;109.4;7:21.986;13:56:32.701;0:46.913;0:54.278;0:52.058;133.2;Luis Carlos Perez;;R;;GRS Team;;GF;46.913;54.278;52.058;
72;1;4;1:47.147;0;;32.732;0;42.971;0;31.444;0;156.5;9:09.133;13:58:19.848;0:32.732;0:42.971;0:31.444;229.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.732;42.971;31.444;
