﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;42;1:37.750;0;;29.832;0;39.288;0;28.630;0;171.5;2:47:01.892;17:22:01.892;0:29.832;0:39.288;0:28.630;232.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.832;39.288;28.630;
25;1;43;1:39.430;0;;29.551;0;39.581;0;30.298;0;168.6;2:48:41.322;17:23:41.322;0:29.551;0:39.581;0:30.298;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.551;39.581;30.298;
25;1;44;1:37.933;0;;29.528;0;39.344;0;29.061;0;171.2;2:50:19.255;17:25:19.255;0:29.528;0:39.344;0:29.061;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.528;39.344;29.061;
25;1;45;1:38.012;0;;29.637;0;39.217;0;29.158;0;171.1;2:51:57.267;17:26:57.267;0:29.637;0:39.217;0:29.158;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.637;39.217;29.158;
25;1;46;1:38.284;0;;29.578;0;39.198;0;29.508;0;170.6;2:53:35.551;17:28:35.551;0:29.578;0:39.198;0:29.508;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.578;39.198;29.508;
25;1;47;1:40.615;0;;30.236;0;39.915;0;30.464;0;166.6;2:55:16.166;17:30:16.166;0:30.236;0:39.915;0:30.464;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;30.236;39.915;30.464;
25;1;48;1:38.506;0;;29.664;0;39.726;0;29.116;0;170.2;2:56:54.672;17:31:54.672;0:29.664;0:39.726;0:29.116;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.664;39.726;29.116;
25;1;49;1:57.831;0;B;29.514;0;39.169;0;49.148;0;142.3;2:58:52.503;17:33:52.503;0:29.514;0:39.169;0:49.148;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.514;39.169;49.148;
26;1;1;4:08.101;0;B;2:22.347;0;54.585;0;51.169;0;67.6;4:08.101;14:39:08.101;2:22.347;0:54.585;0:51.169;137.9;Jorge Campos;0:01:41.322;R;;Palou Motorsport;;GF;142.347;54.585;51.169;
26;1;2;11:52.922;0;B;10:05.341;0;57.164;0;50.417;0;23.5;16:01.023;14:51:01.023;10:05.341;0:57.164;0:50.417;151.9;Jorge Campos;0:09:32.494;R;;Palou Motorsport;;GF;605.341;57.164;50.417;
26;1;3;4:23.861;0;;3:05.122;0;45.421;0;33.318;0;63.5;20:24.884;14:55:24.884;3:05.122;0:45.421;0:33.318;145.0;Jorge Campos;0:02:34.199;R;;Palou Motorsport;;GF;185.122;45.421;33.318;
26;1;4;1:47.858;0;;33.563;0;42.674;0;31.621;0;155.4;22:12.742;14:57:12.742;0:33.563;0:42.674;0:31.621;222.7;Jorge Campos;;R;;Palou Motorsport;;GF;33.563;42.674;31.621;
26;1;5;1:45.182;0;;33.094;0;41.994;0;30.094;0;159.4;23:57.924;14:58:57.924;0:33.094;0:41.994;0:30.094;223.6;Jorge Campos;;R;;Palou Motorsport;;GF;33.094;41.994;30.094;
26;1;6;1:41.086;0;;30.812;0;40.636;0;29.638;0;165.9;25:39.010;15:00:39.010;0:30.812;0:40.636;0:29.638;225.0;Jorge Campos;;R;;Palou Motorsport;;GF;30.812;40.636;29.638;
26;1;7;1:43.790;0;;31.162;0;42.534;0;30.094;0;161.5;27:22.800;15:02:22.800;0:31.162;0:42.534;0:30.094;226.9;Jorge Campos;;R;;Palou Motorsport;;GF;31.162;42.534;30.094;
26;1;8;1:41.192;0;;30.407;0;41.175;0;29.610;0;165.7;29:03.992;15:04:03.992;0:30.407;0:41.175;0:29.610;225.9;Jorge Campos;;R;;Palou Motorsport;;GF;30.407;41.175;29.610;
26;1;9;1:39.732;0;;30.199;0;40.020;0;29.513;0;168.1;30:43.724;15:05:43.724;0:30.199;0:40.020;0:29.513;228.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.199;40.020;29.513;
26;1;10;1:39.801;0;;30.471;0;40.147;0;29.183;0;168.0;32:23.525;15:07:23.525;0:30.471;0:40.147;0:29.183;226.4;Jorge Campos;;R;;Palou Motorsport;;GF;30.471;40.147;29.183;
26;1;11;1:39.130;0;;30.137;0;39.783;0;29.210;0;169.1;34:02.655;15:09:02.655;0:30.137;0:39.783;0:29.210;227.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.137;39.783;29.210;
26;1;12;1:39.138;0;;30.048;0;39.800;0;29.290;0;169.1;35:41.793;15:10:41.793;0:30.048;0:39.800;0:29.290;227.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.048;39.800;29.290;
26;1;13;1:39.513;0;;29.990;0;40.300;0;29.223;0;168.5;37:21.306;15:12:21.306;0:29.990;0:40.300;0:29.223;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.990;40.300;29.223;
26;1;14;1:51.917;0;B;30.472;0;40.240;0;41.205;0;149.8;39:13.223;15:14:13.223;0:30.472;0:40.240;0:41.205;232.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.472;40.240;41.205;
26;1;15;38:36.903;0;;37:20.345;0;43.871;0;32.687;0;7.2;1:17:50.126;15:52:50.126;37:20.345;0:43.871;0:32.687;136.0;Jorge Campos;0:36:49.036;R;;Palou Motorsport;;GF;2240.345;43.871;32.687;
26;1;16;1:43.687;0;;32.887;0;41.167;0;29.633;0;161.7;1:19:33.813;15:54:33.813;0:32.887;0:41.167;0:29.633;202.6;Jorge Campos;;R;;Palou Motorsport;;GF;32.887;41.167;29.633;
26;1;17;1:39.709;0;;30.370;0;40.087;0;29.252;0;168.1;1:21:13.522;15:56:13.522;0:30.370;0:40.087;0:29.252;227.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.370;40.087;29.252;
26;1;18;1:39.031;0;;30.271;0;39.701;0;29.059;0;169.3;1:22:52.553;15:57:52.553;0:30.271;0:39.701;0:29.059;229.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.271;39.701;29.059;
26;1;19;1:38.762;0;;30.032;0;39.745;0;28.985;0;169.8;1:24:31.315;15:59:31.315;0:30.032;0:39.745;0:28.985;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.032;39.745;28.985;
26;1;20;59:44.382;0;B;58:16.463;0;45.213;0;42.706;0;4.7;2:24:15.697;16:59:15.697;58:16.463;0:45.213;0:42.706;149.4;Jorge Campos;;R;;Palou Motorsport;;RF;3496.463;45.213;42.706;
26;1;21;7:44.501;0;;6:31.323;0;43.092;0;30.086;0;36.1;2:32:00.198;17:07:00.198;6:31.323;0:43.092;0:30.086;161.9;Jorge Campos;0:06:01.251;R;;Palou Motorsport;;GF;391.323;43.092;30.086;
26;1;22;1:40.932;0;;31.387;0;40.336;0;29.209;0;166.1;2:33:41.130;17:08:41.130;0:31.387;0:40.336;0:29.209;206.5;Jorge Campos;;R;;Palou Motorsport;;GF;31.387;40.336;29.209;
26;1;23;1:38.805;0;;30.208;0;39.530;0;29.067;0;169.7;2:35:19.935;17:10:19.935;0:30.208;0:39.530;0:29.067;228.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.208;39.530;29.067;
26;1;24;1:41.095;0;;30.248;0;39.842;0;31.005;0;165.8;2:37:01.030;17:12:01.030;0:30.248;0:39.842;0:31.005;229.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.248;39.842;31.005;
26;1;25;1:57.563;0;B;29.974;0;40.387;0;47.202;0;142.6;2:38:58.593;17:13:58.593;0:29.974;0:40.387;0:47.202;230.8;Jorge Campos;;R;;Palou Motorsport;;RF;29.974;40.387;47.202;
26;1;26;5:51.162;0;;4:39.461;0;41.240;0;30.461;0;47.7;2:44:49.755;17:19:49.755;4:39.461;0:41.240;0:30.461;173.9;Jorge Campos;0:04:13.803;R;;Palou Motorsport;;GF;279.461;41.240;30.461;
26;1;27;1:38.676;2;;30.020;0;39.814;0;28.842;2;169.9;2:46:28.431;17:21:28.431;0:30.020;0:39.814;0:28.842;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.020;39.814;28.842;
26;1;28;1:38.150;0;;29.968;0;39.408;0;28.774;0;170.8;2:48:06.581;17:23:06.581;0:29.968;0:39.408;0:28.774;228.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.968;39.408;28.774;
26;1;29;1:42.774;0;;29.946;0;42.700;0;30.128;0;163.1;2:49:49.355;17:24:49.355;0:29.946;0:42.700;0:30.128;230.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.946;42.700;30.128;
26;1;30;1:37.923;0;;29.859;2;39.398;0;28.666;0;171.2;2:51:27.278;17:26:27.278;0:29.859;0:39.398;0:28.666;230.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.859;39.398;28.666;
26;1;31;1:37.777;0;;29.784;0;39.202;0;28.791;0;171.5;2:53:05.055;17:28:05.055;0:29.784;0:39.202;0:28.791;231.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.784;39.202;28.791;
26;1;32;1:39.196;0;;30.521;0;39.156;2;29.519;0;169.0;2:54:44.251;17:29:44.251;0:30.521;0:39.156;0:29.519;218.2;Jorge Campos;;R;;Palou Motorsport;;GF;30.521;39.156;29.519;
26;1;33;1:37.708;0;;29.883;0;39.030;0;28.795;0;171.6;2:56:21.959;17:31:21.959;0:29.883;0:39.030;0:28.795;230.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.883;39.030;28.795;
26;1;34;1:57.506;0;B;36.074;0;40.562;0;40.870;0;142.7;2:58:19.465;17:33:19.465;0:36.074;0:40.562;0:40.870;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;36.074;40.562;40.870;
28;1;1;3:45.090;0;;2:23.085;0;47.710;0;34.295;0;74.5;3:45.090;14:38:45.090;2:23.085;0:47.710;0:34.295;154.1;Francesco Braschi;0:01:46.129;;;Campos Racing;;GF;143.085;47.710;34.295;
28;1;2;1:45.819;0;;33.572;0;42.255;0;29.992;0;158.4;5:30.909;14:40:30.909;0:33.572;0:42.255;0:29.992;217.3;Francesco Braschi;;;;Campos Racing;;GF;33.572;42.255;29.992;
28;1;3;1:53.951;0;B;30.945;0;40.618;0;42.388;0;147.1;7:24.860;14:42:24.860;0:30.945;0:40.618;0:42.388;226.9;Francesco Braschi;;;;Campos Racing;;GF;30.945;40.618;42.388;
28;1;4;28:18.568;0;;26:57.936;0;47.102;0;33.530;0;9.9;35:43.428;15:10:43.428;26:57.936;0:47.102;0:33.530;146.5;Francesco Braschi;0:26:27.520;;;Campos Racing;;GF;1617.936;47.102;33.530;
28;1;5;1:43.775;0;;33.962;0;40.620;0;29.193;0;161.6;37:27.203;15:12:27.203;0:33.962;0:40.620;0:29.193;194.6;Francesco Braschi;;;;Campos Racing;;GF;33.962;40.620;29.193;
28;1;6;1:38.408;0;;30.287;0;39.302;0;28.819;0;170.4;39:05.611;15:14:05.611;0:30.287;0:39.302;0:28.819;228.3;Francesco Braschi;;;;Campos Racing;;GF;30.287;39.302;28.819;
28;1;7;1:38.058;0;;30.032;0;39.189;0;28.837;0;171.0;40:43.669;15:15:43.669;0:30.032;0:39.189;0:28.837;229.8;Francesco Braschi;;;;Campos Racing;;GF;30.032;39.189;28.837;
28;1;8;1:44.061;0;;29.815;0;40.763;0;33.483;0;161.1;42:27.730;15:17:27.730;0:29.815;0:40.763;0:33.483;230.8;Francesco Braschi;;;;Campos Racing;;GF;29.815;40.763;33.483;
28;1;9;1:41.446;0;;30.233;0;40.913;0;30.300;0;165.3;44:09.176;15:19:09.176;0:30.233;0:40.913;0:30.300;228.8;Francesco Braschi;;;;Campos Racing;;GF;30.233;40.913;30.300;
28;1;10;1:37.783;0;;29.975;0;39.102;0;28.706;0;171.5;45:46.959;15:20:46.959;0:29.975;0:39.102;0:28.706;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.975;39.102;28.706;
28;1;11;1:37.414;0;;29.771;0;39.048;2;28.595;0;172.1;47:24.373;15:22:24.373;0:29.771;0:39.048;0:28.595;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.771;39.048;28.595;
28;1;12;1:37.805;0;;30.022;0;39.057;0;28.726;0;171.4;49:02.178;15:24:02.178;0:30.022;0:39.057;0:28.726;231.3;Francesco Braschi;;;;Campos Racing;;GF;30.022;39.057;28.726;
28;1;13;1:39.974;0;;29.841;0;40.468;0;29.665;0;167.7;50:42.152;15:25:42.152;0:29.841;0:40.468;0:29.665;231.8;Francesco Braschi;;;;Campos Racing;;GF;29.841;40.468;29.665;
28;1;14;1:37.396;2;;29.764;0;39.068;0;28.564;0;172.1;52:19.548;15:27:19.548;0:29.764;0:39.068;0:28.564;232.8;Francesco Braschi;;;;Campos Racing;;GF;29.764;39.068;28.564;
28;1;15;1:40.719;0;;31.648;0;40.058;0;29.013;0;166.5;54:00.267;15:29:00.267;0:31.648;0:40.058;0:29.013;232.3;Francesco Braschi;;;;Campos Racing;;GF;31.648;40.058;29.013;
28;1;16;1:37.772;0;;29.689;0;39.056;0;29.027;0;171.5;55:38.039;15:30:38.039;0:29.689;0:39.056;0:29.027;232.3;Francesco Braschi;;;;Campos Racing;;GF;29.689;39.056;29.027;
28;1;17;1:50.285;0;B;30.141;0;40.307;0;39.837;0;152.0;57:28.324;15:32:28.324;0:30.141;0:40.307;0:39.837;232.3;Francesco Braschi;;;;Campos Racing;;GF;30.141;40.307;39.837;
28;1;18;20:29.195;0;;19:18.773;0;40.624;0;29.798;0;13.6;1:17:57.519;15:52:57.519;19:18.773;0:40.624;0:29.798;170.3;Francesco Braschi;0:18:52.256;;;Campos Racing;;GF;1158.773;40.624;29.798;
28;1;19;1:40.951;0;;30.863;0;39.475;0;30.613;0;166.1;1:19:38.470;15:54:38.470;0:30.863;0:39.475;0:30.613;227.8;Francesco Braschi;;;;Campos Racing;;GF;30.863;39.475;30.613;
28;1;20;1:39.463;0;;30.168;0;40.278;0;29.017;0;168.6;1:21:17.933;15:56:17.933;0:30.168;0:40.278;0:29.017;227.8;Francesco Braschi;;;;Campos Racing;;GF;30.168;40.278;29.017;
28;1;21;1:37.764;0;;29.967;0;39.102;0;28.695;0;171.5;1:22:55.697;15:57:55.697;0:29.967;0:39.102;0:28.695;229.8;Francesco Braschi;;;;Campos Racing;;GF;29.967;39.102;28.695;
28;1;22;1:38.260;0;;29.766;0;39.563;0;28.931;0;170.6;1:24:33.957;15:59:33.957;0:29.766;0:39.563;0:28.931;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.766;39.563;28.931;
28;1;23;1:54.621;0;B;29.782;0;40.316;0;44.523;0;146.3;1:26:28.578;16:01:28.578;0:29.782;0:40.316;0:44.523;230.3;Francesco Braschi;;;;Campos Racing;;RF;29.782;40.316;44.523;
28;1;24;43:34.641;0;;42:19.777;0;43.960;0;30.904;0;6.4;2:10:03.219;16:45:03.219;42:19.777;0:43.960;0:30.904;144.4;Francesco Braschi;0:41:48.296;;;Campos Racing;;GF;2539.777;43.960;30.904;
28;1;25;1:42.547;0;;31.956;0;41.282;0;29.309;0;163.5;2:11:45.766;16:46:45.766;0:31.956;0:41.282;0:29.309;218.6;Francesco Braschi;;;;Campos Racing;;GF;31.956;41.282;29.309;
28;1;26;1:38.498;0;;30.030;0;39.621;0;28.847;0;170.2;2:13:24.264;16:48:24.264;0:30.030;0:39.621;0:28.847;228.8;Francesco Braschi;;;;Campos Racing;;GF;30.030;39.621;28.847;
28;1;27;1:37.376;0;;29.774;0;39.106;0;28.496;2;172.2;2:15:01.640;16:50:01.640;0:29.774;0:39.106;0:28.496;230.8;Francesco Braschi;;;;Campos Racing;;GF;29.774;39.106;28.496;
28;1;28;1:37.944;0;;29.687;2;39.452;0;28.805;0;171.2;2:16:39.584;16:51:39.584;0:29.687;0:39.452;0:28.805;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.687;39.452;28.805;
28;1;29;1:44.916;0;;36.029;0;40.136;0;28.751;0;159.8;2:18:24.500;16:53:24.500;0:36.029;0:40.136;0:28.751;233.3;Francesco Braschi;;;;Campos Racing;;GF;36.029;40.136;28.751;
28;1;30;1:39.572;0;;29.853;0;40.580;0;29.139;0;168.4;2:20:04.072;16:55:04.072;0:29.853;0:40.580;0:29.139;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.853;40.580;29.139;
28;1;31;1:37.855;0;;29.852;0;39.325;0;28.678;0;171.3;2:21:41.927;16:56:41.927;0:29.852;0:39.325;0:28.678;233.3;Francesco Braschi;;;;Campos Racing;;GF;29.852;39.325;28.678;
28;1;32;1:37.681;0;;29.764;0;39.227;0;28.690;0;171.6;2:23:19.608;16:58:19.608;0:29.764;0:39.227;0:28.690;232.3;Francesco Braschi;;;;Campos Racing;;GF;29.764;39.227;28.690;
28;1;33;2:06.044;0;B;33.164;0;46.469;0;46.411;0;133.0;2:25:25.652;17:00:25.652;0:33.164;0:46.469;0:46.411;234.8;Francesco Braschi;;;;Campos Racing;;RF;33.164;46.469;46.411;
28;1;34;8:25.733;0;;7:15.356;0;41.150;0;29.227;0;33.2;2:33:51.385;17:08:51.385;7:15.356;0:41.150;0:29.227;172.2;Francesco Braschi;0:06:48.910;;;Campos Racing;;GF;435.356;41.150;29.227;
28;1;35;1:38.329;0;;30.058;0;39.447;0;28.824;0;170.5;2:35:29.714;17:10:29.714;0:30.058;0:39.447;0:28.824;230.8;Francesco Braschi;;;;Campos Racing;;GF;30.058;39.447;28.824;
28;1;36;1:38.328;0;;29.829;0;39.263;0;29.236;0;170.5;2:37:08.042;17:12:08.042;0:29.829;0:39.263;0:29.236;232.3;Francesco Braschi;;;;Campos Racing;;GF;29.829;39.263;29.236;
28;1;37;2:00.067;0;B;29.703;0;44.770;0;45.594;0;139.6;2:39:08.109;17:14:08.109;0:29.703;0:44.770;0:45.594;233.8;Francesco Braschi;;;;Campos Racing;;RF;29.703;44.770;45.594;
28;1;38;5:44.601;0;;4:32.570;0;40.331;0;31.700;0;48.7;2:44:52.710;17:19:52.710;4:32.570;0:40.331;0:31.700;177.0;Francesco Braschi;0:04:06.503;;;Campos Racing;;GF;272.570;40.331;31.700;
28;1;39;1:51.172;0;;38.410;0;42.664;0;30.098;0;150.8;2:46:43.882;17:21:43.882;0:38.410;0:42.664;0:30.098;204.5;Francesco Braschi;;;;Campos Racing;;GF;38.410;42.664;30.098;
28;1;40;1:38.103;0;;29.904;0;39.409;0;28.790;0;170.9;2:48:21.985;17:23:21.985;0:29.904;0:39.409;0:28.790;230.8;Francesco Braschi;;;;Campos Racing;;GF;29.904;39.409;28.790;
28;1;41;1:37.989;0;;29.803;0;39.343;0;28.843;0;171.1;2:49:59.974;17:24:59.974;0:29.803;0:39.343;0:28.843;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.803;39.343;28.843;
28;1;42;1:37.896;0;;29.879;0;39.371;0;28.646;0;171.3;2:51:37.870;17:26:37.870;0:29.879;0:39.371;0:28.646;231.3;Francesco Braschi;;;;Campos Racing;;GF;29.879;39.371;28.646;
28;1;43;1:38.142;0;;29.736;0;39.649;0;28.757;0;170.8;2:53:16.012;17:28:16.012;0:29.736;0:39.649;0:28.757;232.8;Francesco Braschi;;;;Campos Racing;;GF;29.736;39.649;28.757;
28;1;44;1:37.996;0;;29.906;0;39.277;0;28.813;0;171.1;2:54:54.008;17:29:54.008;0:29.906;0:39.277;0:28.813;230.8;Francesco Braschi;;;;Campos Racing;;GF;29.906;39.277;28.813;
28;1;45;1:38.398;0;;29.868;0;39.725;0;28.805;0;170.4;2:56:32.406;17:31:32.406;0:29.868;0:39.725;0:28.805;232.3;Francesco Braschi;;;;Campos Racing;;GF;29.868;39.725;28.805;
28;1;46;1:37.846;0;;29.844;0;39.288;0;28.714;0;171.3;2:58:10.252;17:33:10.252;0:29.844;0:39.288;0:28.714;232.3;Francesco Braschi;;;;Campos Racing;;GF;29.844;39.288;28.714;
28;1;47;1:37.829;0;;29.800;0;39.399;0;28.630;0;171.4;2:59:48.081;17:34:48.081;0:29.800;0:39.399;0:28.630;231.8;Francesco Braschi;;;;Campos Racing;;GF;29.800;39.399;28.630;
28;1;48;1:58.999;0;B;30.609;0;44.264;0;44.126;0;140.9;3:01:47.080;17:36:47.080;0:30.609;0:44.264;0:44.126;230.8;Francesco Braschi;;;;Campos Racing;;FF;30.609;44.264;44.126;
34;1;1;3:48.138;0;B;2:09.658;0;51.554;0;46.926;0;73.5;3:48.138;14:38:48.138;2:09.658;0:51.554;0:46.926;157.9;Dario Cabanelas;0:01:31.745;;;Sainteloc Racing;;GF;129.658;51.554;46.926;
34;1;2;13:51.248;0;;12:27.864;0;49.055;0;34.329;0;20.2;17:39.386;14:52:39.386;12:27.864;0:49.055;0:34.329;144.0;Dario Cabanelas;0:11:52.928;;;Sainteloc Racing;;GF;747.864;49.055;34.329;
34;1;3;1:48.578;0;;33.610;0;43.927;0;31.041;0;154.4;19:27.964;14:54:27.964;0:33.610;0:43.927;0:31.041;216.9;Dario Cabanelas;;;;Sainteloc Racing;;GF;33.610;43.927;31.041;
34;1;4;1:42.440;0;;31.142;0;41.699;0;29.599;0;163.7;21:10.404;14:56:10.404;0:31.142;0:41.699;0:29.599;233.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;31.142;41.699;29.599;
34;1;5;1:39.482;0;;30.345;0;40.113;0;29.024;0;168.5;22:49.886;14:57:49.886;0:30.345;0:40.113;0:29.024;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.345;40.113;29.024;
34;1;6;1:55.200;0;;36.482;0;47.344;0;31.374;0;145.5;24:45.086;14:59:45.086;0:36.482;0:47.344;0:31.374;177.0;Dario Cabanelas;;;;Sainteloc Racing;;GF;36.482;47.344;31.374;
34;1;7;1:38.697;0;;30.202;0;39.677;0;28.818;0;169.9;26:23.783;15:01:23.783;0:30.202;0:39.677;0:28.818;229.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.202;39.677;28.818;
34;1;8;1:38.223;0;;30.052;0;39.496;0;28.675;2;170.7;28:02.006;15:03:02.006;0:30.052;0:39.496;0:28.675;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.052;39.496;28.675;
34;1;9;1:37.719;2;;29.833;0;39.203;0;28.683;0;171.6;29:39.725;15:04:39.725;0:29.833;0:39.203;0:28.683;231.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.833;39.203;28.683;
34;1;10;1:39.247;0;;29.742;0;39.707;0;29.798;0;168.9;31:18.972;15:06:18.972;0:29.742;0:39.707;0:29.798;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.742;39.707;29.798;
34;1;11;1:38.149;0;;29.850;0;39.396;0;28.903;0;170.8;32:57.121;15:07:57.121;0:29.850;0:39.396;0:28.903;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.850;39.396;28.903;
34;1;12;2:09.810;0;B;44.236;0;44.665;0;40.909;0;129.2;35:06.931;15:10:06.931;0:44.236;0:44.665;0:40.909;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;44.236;44.665;40.909;
34;1;13;4:23.106;0;B;2:55.579;0;44.786;0;42.741;0;63.7;39:30.037;15:14:30.037;2:55.579;0:44.786;0:42.741;166.2;Dario Cabanelas;0:02:03.006;;;Sainteloc Racing;;GF;175.579;44.786;42.741;
34;1;14;23:34.732;0;B;22:13.762;0;42.637;0;38.333;0;11.9;1:03:04.769;15:38:04.769;22:13.762;0:42.637;0:38.333;170.9;Dario Cabanelas;0:21:44.579;;;Sainteloc Racing;;GF;1333.762;42.637;38.333;
34;1;15;2:18.229;0;;1:07.977;0;40.910;0;29.342;0;121.3;1:05:22.998;15:40:22.998;1:07.977;0:40.910;0:29.342;164.6;Dario Cabanelas;0:00:24.096;;;Sainteloc Racing;;GF;67.977;40.910;29.342;
34;1;16;1:38.581;0;;30.149;0;39.633;0;28.799;0;170.1;1:07:01.579;15:42:01.579;0:30.149;0:39.633;0:28.799;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.149;39.633;28.799;
34;1;17;1:38.499;0;;29.902;0;39.662;0;28.935;0;170.2;1:08:40.078;15:43:40.078;0:29.902;0:39.662;0:28.935;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.902;39.662;28.935;
34;1;18;1:40.491;0;;30.005;0;41.406;0;29.080;0;166.8;1:10:20.569;15:45:20.569;0:30.005;0:41.406;0:29.080;231.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.005;41.406;29.080;
34;1;19;1:38.127;0;;29.822;0;39.562;0;28.743;0;170.9;1:11:58.696;15:46:58.696;0:29.822;0:39.562;0:28.743;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.822;39.562;28.743;
34;1;20;1:38.286;0;;29.839;0;39.619;0;28.828;0;170.6;1:13:36.982;15:48:36.982;0:29.839;0:39.619;0:28.828;233.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.839;39.619;28.828;
34;1;21;1:49.636;0;B;29.965;0;39.849;0;39.822;0;152.9;1:15:26.618;15:50:26.618;0:29.965;0:39.849;0:39.822;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.965;39.849;39.822;
34;1;22;4:23.150;0;B;2:58.993;0;44.697;0;39.460;0;63.7;1:19:49.768;15:54:49.768;2:58.993;0:44.697;0:39.460;166.9;Dario Cabanelas;0:02:09.889;;;Sainteloc Racing;;GF;178.993;44.697;39.460;
34;1;23;22:22.191;0;;21:07.379;0;43.985;0;30.827;0;12.5;1:42:11.959;16:17:11.959;21:07.379;0:43.985;0:30.827;168.5;Dario Cabanelas;0:20:37.050;;;Sainteloc Racing;;GF;1267.379;43.985;30.827;
34;1;24;1:40.223;0;;31.097;0;40.107;0;29.019;0;167.3;1:43:52.182;16:18:52.182;0:31.097;0:40.107;0:29.019;225.0;Dario Cabanelas;;;;Sainteloc Racing;;GF;31.097;40.107;29.019;
34;1;25;1:38.236;0;;30.075;0;39.471;0;28.690;0;170.7;1:45:30.418;16:20:30.418;0:30.075;0:39.471;0:28.690;231.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.075;39.471;28.690;
34;1;26;1:41.520;0;;29.743;0;39.812;0;31.965;0;165.1;1:47:11.938;16:22:11.938;0:29.743;0:39.812;0:31.965;230.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.743;39.812;31.965;
34;1;27;1:38.399;0;;29.948;0;39.599;0;28.852;0;170.4;1:48:50.337;16:23:50.337;0:29.948;0:39.599;0:28.852;231.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.948;39.599;28.852;
34;1;28;1:38.058;0;;29.766;0;39.439;0;28.853;0;171.0;1:50:28.395;16:25:28.395;0:29.766;0:39.439;0:28.853;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.766;39.439;28.853;
34;1;29;1:45.836;0;;29.836;0;41.948;0;34.052;0;158.4;1:52:14.231;16:27:14.231;0:29.836;0:41.948;0:34.052;235.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.836;41.948;34.052;
34;1;30;1:38.739;0;;30.050;0;39.865;0;28.824;0;169.8;1:53:52.970;16:28:52.970;0:30.050;0:39.865;0:28.824;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.050;39.865;28.824;
