﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;5;1:39.170;0;;30.230;0;39.789;0;29.151;0;169.1;11:41.563;12:11:41.563;0:30.230;0:39.789;0:29.151;230.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.230;39.789;29.151;
63;1;6;1:39.171;0;;30.254;0;39.756;0;29.161;0;169.1;13:20.734;12:13:20.734;0:30.254;0:39.756;0:29.161;230.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.254;39.756;29.161;
63;1;7;1:49.855;0;B;30.189;0;40.105;0;39.561;0;152.6;15:10.589;12:15:10.589;0:30.189;0:40.105;0:39.561;229.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.189;40.105;39.561;
63;1;8;9:40.476;0;;8:15.532;0;49.379;0;35.565;0;28.9;24:51.065;12:24:51.065;8:15.532;0:49.379;0:35.565;123.3;Giorgios Markogiannis;0:07:36.956;R;;Palou Motorsport;;GF;495.532;49.379;35.565;
63;1;9;1:48.142;0;;34.074;0;42.962;0;31.106;0;155.0;26:39.207;12:26:39.207;0:34.074;0:42.962;0:31.106;216.4;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;34.074;42.962;31.106;
63;1;10;1:40.123;0;;30.664;0;40.132;0;29.327;0;167.4;28:19.330;12:28:19.330;0:30.664;0:40.132;0:29.327;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.664;40.132;29.327;
63;1;11;1:39.045;0;;30.289;0;39.830;0;28.926;0;169.3;29:58.375;12:29:58.375;0:30.289;0:39.830;0:28.926;230.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.289;39.830;28.926;
63;1;12;1:47.843;0;;29.889;0;39.543;0;38.411;0;155.5;31:46.218;12:31:46.218;0:29.889;0:39.543;0:38.411;234.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.889;39.543;38.411;
63;1;13;1:38.199;0;;30.042;0;39.391;0;28.766;2;170.7;33:24.417;12:33:24.417;0:30.042;0:39.391;0:28.766;232.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.042;39.391;28.766;
63;1;14;1:38.324;0;;29.813;0;39.649;0;28.862;0;170.5;35:02.741;12:35:02.741;0:29.813;0:39.649;0:28.862;234.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.813;39.649;28.862;
63;1;15;1:38.134;2;;29.762;0;39.451;0;28.921;0;170.8;36:40.875;12:36:40.875;0:29.762;0:39.451;0:28.921;236.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.762;39.451;28.921;
63;1;16;1:38.180;0;;29.759;2;39.377;2;29.044;0;170.8;38:19.055;12:38:19.055;0:29.759;0:39.377;0:29.044;234.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.759;39.377;29.044;
63;1;17;1:39.189;0;;30.089;0;40.006;0;29.094;0;169.0;39:58.244;12:39:58.244;0:30.089;0:40.006;0:29.094;235.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.089;40.006;29.094;
63;1;18;1:38.500;0;;29.914;0;39.575;0;29.011;0;170.2;41:36.744;12:41:36.744;0:29.914;0:39.575;0:29.011;236.8;Giorgios Markogiannis;;R;;Palou Motorsport;;FF;29.914;39.575;29.011;
64;1;1;2:46.633;0;;1:32.978;0;42.908;0;30.747;0;100.6;2:46.633;12:02:46.633;1:32.978;0:42.908;0:30.747;167.7;Nick Gilkes;0:00:59.167;;;Drivex;;GF;92.978;42.908;30.747;
64;1;2;1:41.238;0;;30.878;0;40.732;0;29.628;0;165.6;4:27.871;12:04:27.871;0:30.878;0:40.732;0:29.628;229.3;Nick Gilkes;;;;Drivex;;GF;30.878;40.732;29.628;
64;1;3;1:39.722;0;;30.470;0;39.935;0;29.317;0;168.1;6:07.593;12:06:07.593;0:30.470;0:39.935;0:29.317;231.8;Nick Gilkes;;;;Drivex;;GF;30.470;39.935;29.317;
64;1;4;1:39.042;0;;30.174;0;39.655;0;29.213;0;169.3;7:46.635;12:07:46.635;0:30.174;0:39.655;0:29.213;232.3;Nick Gilkes;;;;Drivex;;GF;30.174;39.655;29.213;
64;1;5;1:39.625;0;;30.124;0;39.709;0;29.792;0;168.3;9:26.260;12:09:26.260;0:30.124;0:39.709;0:29.792;233.8;Nick Gilkes;;;;Drivex;;GF;30.124;39.709;29.792;
64;1;6;1:39.221;0;;30.489;0;39.630;0;29.102;0;169.0;11:05.481;12:11:05.481;0:30.489;0:39.630;0:29.102;231.8;Nick Gilkes;;;;Drivex;;GF;30.489;39.630;29.102;
64;1;7;1:38.644;0;;30.104;0;39.404;0;29.136;0;170.0;12:44.125;12:12:44.125;0:30.104;0:39.404;0:29.136;231.8;Nick Gilkes;;;;Drivex;;GF;30.104;39.404;29.136;
64;1;8;1:52.274;0;B;29.936;0;39.476;0;42.862;0;149.3;14:36.399;12:14:36.399;0:29.936;0:39.476;0:42.862;232.8;Nick Gilkes;;;;Drivex;;GF;29.936;39.476;42.862;
64;1;9;7:21.775;0;;6:04.807;0;45.293;0;31.675;0;37.9;21:58.174;12:21:58.174;6:04.807;0:45.293;0:31.675;136.7;Nick Gilkes;0:05:30.405;;;Drivex;;GF;364.807;45.293;31.675;
64;1;10;1:42.328;0;;31.751;0;40.821;0;29.756;0;163.8;23:40.502;12:23:40.502;0:31.751;0:40.821;0:29.756;219.1;Nick Gilkes;;;;Drivex;;GF;31.751;40.821;29.756;
64;1;11;1:40.115;0;;30.175;0;39.647;0;30.293;0;167.5;25:20.617;12:25:20.617;0:30.175;0:39.647;0:30.293;231.3;Nick Gilkes;;;;Drivex;;GF;30.175;39.647;30.293;
64;1;12;1:38.000;0;;29.923;0;39.270;0;28.807;0;171.1;26:58.617;12:26:58.617;0:29.923;0:39.270;0:28.807;230.8;Nick Gilkes;;;;Drivex;;GF;29.923;39.270;28.807;
64;1;13;1:37.705;0;;29.817;0;39.134;0;28.754;0;171.6;28:36.322;12:28:36.322;0:29.817;0:39.134;0:28.754;232.3;Nick Gilkes;;;;Drivex;;GF;29.817;39.134;28.754;
64;1;14;1:37.446;0;;29.744;0;39.147;0;28.555;2;172.0;30:13.768;12:30:13.768;0:29.744;0:39.147;0:28.555;234.3;Nick Gilkes;;;;Drivex;;GF;29.744;39.147;28.555;
64;1;15;1:37.293;2;;29.603;0;39.048;2;28.642;0;172.3;31:51.061;12:31:51.061;0:29.603;0:39.048;0:28.642;234.3;Nick Gilkes;;;;Drivex;;GF;29.603;39.048;28.642;
64;1;16;1:42.385;0;;29.667;0;40.658;0;32.060;0;163.7;33:33.446;12:33:33.446;0:29.667;0:40.658;0:32.060;235.8;Nick Gilkes;;;;Drivex;;GF;29.667;40.658;32.060;
64;1;17;1:37.406;0;;29.735;0;39.116;0;28.555;0;172.1;35:10.852;12:35:10.852;0:29.735;0:39.116;0:28.555;234.3;Nick Gilkes;;;;Drivex;;GF;29.735;39.116;28.555;
7;1;1;3:36.380;0;B;2:13.762;0;42.952;0;39.666;0;77.5;3:36.380;12:03:36.380;2:13.762;0:42.952;0:39.666;165.9;Georgi Zhuravskiy;0:01:37.591;R;;Drivex;;GF;133.762;42.952;39.666;
7;1;2;2:33.775;0;B;1:12.702;0;42.698;0;38.375;0;109.0;6:10.155;12:06:10.155;1:12.702;0:42.698;0:38.375;162.4;Georgi Zhuravskiy;0:00:25.229;R;;Drivex;;GF;72.702;42.698;38.375;
7;1;3;2:16.324;0;;1:05.451;0;41.013;0;29.860;0;123.0;8:26.479;12:08:26.479;1:05.451;0:41.013;0:29.860;163.9;Georgi Zhuravskiy;0:00:23.857;R;;Drivex;;GF;65.451;41.013;29.860;
7;1;4;1:40.236;0;;30.491;0;40.266;0;29.479;0;167.3;10:06.715;12:10:06.715;0:30.491;0:40.266;0:29.479;228.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.491;40.266;29.479;
7;1;5;1:39.558;0;;30.423;0;39.903;0;29.232;0;168.4;11:46.273;12:11:46.273;0:30.423;0:39.903;0:29.232;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.423;39.903;29.232;
7;1;6;1:39.388;0;;30.269;0;39.942;0;29.177;0;168.7;13:25.661;12:13:25.661;0:30.269;0:39.942;0:29.177;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.269;39.942;29.177;
7;1;7;1:39.454;0;;30.265;0;39.687;0;29.502;0;168.6;15:05.115;12:15:05.115;0:30.265;0:39.687;0:29.502;229.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.265;39.687;29.502;
7;1;8;1:48.773;0;B;30.354;0;39.789;0;38.630;0;154.1;16:53.888;12:16:53.888;0:30.354;0:39.789;0:38.630;228.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.354;39.789;38.630;
7;1;9;9:49.006;0;;8:29.643;0;46.674;0;32.689;0;28.5;26:42.894;12:26:42.894;8:29.643;0:46.674;0:32.689;122.3;Georgi Zhuravskiy;0:07:55.739;R;;Drivex;;GF;509.643;46.674;32.689;
7;1;10;1:45.511;0;;32.969;0;42.227;0;30.315;0;158.9;28:28.405;12:28:28.405;0:32.969;0:42.227;0:30.315;210.9;Georgi Zhuravskiy;;R;;Drivex;;GF;32.969;42.227;30.315;
7;1;11;1:39.961;0;;30.554;0;40.303;0;29.104;0;167.7;30:08.366;12:30:08.366;0:30.554;0:40.303;0:29.104;228.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.554;40.303;29.104;
7;1;12;1:38.930;0;;30.176;0;39.647;2;29.107;0;169.5;31:47.296;12:31:47.296;0:30.176;0:39.647;0:29.107;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.176;39.647;29.107;
7;1;13;1:41.309;0;;30.153;0;39.779;0;31.377;0;165.5;33:28.605;12:33:28.605;0:30.153;0:39.779;0:31.377;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.153;39.779;31.377;
7;1;14;1:38.667;2;;30.145;0;39.654;0;28.868;2;169.9;35:07.272;12:35:07.272;0:30.145;0:39.654;0:28.868;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.145;39.654;28.868;
7;1;15;1:38.698;0;;29.990;0;39.674;0;29.034;0;169.9;36:45.970;12:36:45.970;0:29.990;0:39.674;0:29.034;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.990;39.674;29.034;
7;1;16;1:39.515;0;;29.947;2;40.459;0;29.109;0;168.5;38:25.485;12:38:25.485;0:29.947;0:40.459;0:29.109;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.947;40.459;29.109;
7;1;17;1:38.939;0;;30.213;0;39.834;0;28.892;0;169.4;40:04.424;12:40:04.424;0:30.213;0:39.834;0:28.892;229.8;Georgi Zhuravskiy;;R;;Drivex;;FF;30.213;39.834;28.892;
8;1;1;17:42.856;0;;16:29.120;0;42.988;0;30.748;0;15.8;17:42.856;12:17:42.856;16:29.120;0:42.988;0:30.748;161.2;Emmo Fittipaldi;0:15:54.266;R;;Palou Motorsport;;GF;989.120;42.988;30.748;
8;1;2;1:40.955;0;;31.090;0;40.257;0;29.608;0;166.1;19:23.811;12:19:23.811;0:31.090;0:40.257;0:29.608;225.9;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;31.090;40.257;29.608;
8;1;3;1:40.412;0;;30.633;0;40.069;0;29.710;0;167.0;21:04.223;12:21:04.223;0:30.633;0:40.069;0:29.710;234.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.633;40.069;29.710;
8;1;4;1:39.055;0;;30.002;0;39.846;0;29.207;0;169.3;22:43.278;12:22:43.278;0:30.002;0:39.846;0:29.207;233.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.002;39.846;29.207;
8;1;5;1:38.618;2;;29.832;0;39.675;0;29.111;2;170.0;24:21.896;12:24:21.896;0:29.832;0:39.675;0:29.111;234.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.832;39.675;29.111;
8;1;6;1:48.525;0;;36.403;0;42.119;0;30.003;0;154.5;26:10.421;12:26:10.421;0:36.403;0:42.119;0:30.003;234.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;36.403;42.119;30.003;
8;1;7;1:48.472;0;B;29.919;0;39.676;0;38.877;0;154.6;27:58.893;12:27:58.893;0:29.919;0:39.676;0:38.877;233.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.919;39.676;38.877;
8;1;8;5:18.209;0;;4:08.435;0;40.459;0;29.315;0;52.7;33:17.102;12:33:17.102;4:08.435;0:40.459;0:29.315;173.9;Emmo Fittipaldi;0:03:43.129;R;;Palou Motorsport;;GF;248.435;40.459;29.315;
8;1;9;1:38.852;0;;30.020;0;39.679;0;29.153;0;169.6;34:55.954;12:34:55.954;0:30.020;0:39.679;0:29.153;234.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.020;39.679;29.153;
8;1;10;1:38.973;0;;29.930;0;39.844;0;29.199;0;169.4;36:34.927;12:36:34.927;0:29.930;0:39.844;0:29.199;234.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.930;39.844;29.199;
8;1;11;1:38.677;0;;29.821;2;39.669;2;29.187;0;169.9;38:13.604;12:38:13.604;0:29.821;0:39.669;0:29.187;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.821;39.669;29.187;
8;1;12;1:39.035;0;;29.938;0;39.816;0;29.281;0;169.3;39:52.639;12:39:52.639;0:29.938;0:39.816;0:29.281;234.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.938;39.816;29.281;
8;1;13;1:39.061;0;;30.032;0;39.727;0;29.302;0;169.2;41:31.700;12:41:31.700;0:30.032;0:39.727;0:29.302;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;FF;30.032;39.727;29.302;
9;1;1;2:04.727;0;;46.151;0;46.368;0;32.208;0;134.4;2:04.727;12:02:04.727;0:46.151;0:46.368;0:32.208;168.2;Esteban Masson;0:00:12.473;;;Campos Racing;;GF;46.151;46.368;32.208;
9;1;2;1:44.706;0;;33.715;0;41.733;0;29.258;0;160.1;3:49.433;12:03:49.433;0:33.715;0:41.733;0:29.258;206.9;Esteban Masson;;;;Campos Racing;;GF;33.715;41.733;29.258;
9;1;3;1:38.943;0;;29.852;0;40.034;0;29.057;0;169.4;5:28.376;12:05:28.376;0:29.852;0:40.034;0:29.057;231.8;Esteban Masson;;;;Campos Racing;;GF;29.852;40.034;29.057;
9;1;4;1:37.808;0;;29.746;0;39.274;0;28.788;0;171.4;7:06.184;12:07:06.184;0:29.746;0:39.274;0:28.788;233.3;Esteban Masson;;;;Campos Racing;;GF;29.746;39.274;28.788;
9;1;5;1:37.441;0;;29.672;0;39.118;0;28.651;0;172.1;8:43.625;12:08:43.625;0:29.672;0:39.118;0:28.651;234.3;Esteban Masson;;;;Campos Racing;;GF;29.672;39.118;28.651;
9;1;6;1:43.397;0;B;29.632;0;39.071;0;34.694;0;162.1;10:27.022;12:10:27.022;0:29.632;0:39.071;0:34.694;235.8;Esteban Masson;;;;Campos Racing;;GF;29.632;39.071;34.694;
9;1;7;7:55.598;0;;6:36.927;0;45.676;0;32.995;0;35.3;18:22.620;12:18:22.620;6:36.927;0:45.676;0:32.995;165.4;Esteban Masson;0:06:05.815;;;Campos Racing;;GF;396.927;45.676;32.995;
9;1;8;1:47.451;0;;34.043;0;42.834;0;30.574;0;156.0;20:10.071;12:20:10.071;0:34.043;0:42.834;0:30.574;205.7;Esteban Masson;;;;Campos Racing;;GF;34.043;42.834;30.574;
9;1;9;1:37.569;0;;29.894;0;39.220;0;28.455;0;171.8;21:47.640;12:21:47.640;0:29.894;0:39.220;0:28.455;234.8;Esteban Masson;;;;Campos Racing;;GF;29.894;39.220;28.455;
9;1;10;1:36.608;0;;29.354;0;38.788;0;28.466;0;173.5;23:24.248;12:23:24.248;0:29.354;0:38.788;0:28.466;236.8;Esteban Masson;;;;Campos Racing;;GF;29.354;38.788;28.466;
9;1;11;1:36.513;0;;29.366;0;38.817;0;28.330;0;173.7;25:00.761;12:25:00.761;0:29.366;0:38.817;0:28.330;236.3;Esteban Masson;;;;Campos Racing;;GF;29.366;38.817;28.330;
9;1;12;1:36.434;0;;29.362;0;38.756;0;28.316;0;173.9;26:37.195;12:26:37.195;0:29.362;0:38.756;0:28.316;237.4;Esteban Masson;;;;Campos Racing;;GF;29.362;38.756;28.316;
9;1;13;1:36.410;0;;29.360;0;38.587;0;28.463;0;173.9;28:13.605;12:28:13.605;0:29.360;0:38.587;0:28.463;237.9;Esteban Masson;;;;Campos Racing;;GF;29.360;38.587;28.463;
9;1;14;1:36.308;3;;29.346;0;38.571;3;28.391;0;174.1;29:49.913;12:29:49.913;0:29.346;0:38.571;0:28.391;237.4;Esteban Masson;;;;Campos Racing;;GF;29.346;38.571;28.391;
9;1;15;1:45.331;0;;32.176;0;40.821;0;32.334;0;159.2;31:35.244;12:31:35.244;0:32.176;0:40.821;0:32.334;239.5;Esteban Masson;;;;Campos Racing;;GF;32.176;40.821;32.334;
9;1;16;1:36.363;0;;29.450;0;38.658;0;28.255;3;174.0;33:11.607;12:33:11.607;0:29.450;0:38.658;0:28.255;236.3;Esteban Masson;;;;Campos Racing;;GF;29.450;38.658;28.255;
9;1;17;1:38.114;0;;29.328;0;38.651;0;30.135;0;170.9;34:49.721;12:34:49.721;0:29.328;0:38.651;0:30.135;237.9;Esteban Masson;;;;Campos Racing;;GF;29.328;38.651;30.135;
9;1;18;1:36.512;0;;29.317;0;38.765;0;28.430;0;173.7;36:26.233;12:36:26.233;0:29.317;0:38.765;0:28.430;237.4;Esteban Masson;;;;Campos Racing;;GF;29.317;38.765;28.430;
99;1;1;19:17.667;0;;18:00.230;0;45.440;0;31.997;0;14.5;19:17.667;12:19:17.667;18:00.230;0:45.440;0:31.997;142.5;Jose Antonio Garfias;0:17:19.067;;;MP Motorsport;;GF;1080.230;45.440;31.997;
99;1;2;1:48.689;0;;34.961;0;43.671;0;30.057;0;154.2;21:06.356;12:21:06.356;0:34.961;0:43.671;0:30.057;135.2;Jose Antonio Garfias;;;;MP Motorsport;;GF;34.961;43.671;30.057;
99;1;3;1:43.107;0;;30.107;0;42.509;0;30.491;0;162.6;22:49.463;12:22:49.463;0:30.107;0:42.509;0:30.491;233.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.107;42.509;30.491;
99;1;4;1:40.579;0;;30.571;0;39.711;0;30.297;0;166.7;24:30.042;12:24:30.042;0:30.571;0:39.711;0:30.297;234.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.571;39.711;30.297;
99;1;5;1:36.938;0;;29.561;0;38.950;0;28.427;0;172.9;26:06.980;12:26:06.980;0:29.561;0:38.950;0:28.427;234.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.561;38.950;28.427;
99;1;6;1:36.620;0;;29.410;0;38.852;0;28.358;0;173.5;27:43.600;12:27:43.600;0:29.410;0:38.852;0:28.358;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.410;38.852;28.358;
99;1;7;1:36.722;0;;29.470;0;38.902;0;28.350;2;173.3;29:20.322;12:29:20.322;0:29.470;0:38.902;0:28.350;236.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.470;38.902;28.350;
99;1;8;1:46.423;0;;29.459;0;45.600;0;31.364;0;157.5;31:06.745;12:31:06.745;0:29.459;0:45.600;0:31.364;236.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.459;45.600;31.364;
99;1;9;1:37.160;0;;29.803;0;38.831;0;28.526;0;172.6;32:43.905;12:32:43.905;0:29.803;0:38.831;0:28.526;232.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.803;38.831;28.526;
99;1;10;1:36.785;0;;29.494;0;38.811;0;28.480;0;173.2;34:20.690;12:34:20.690;0:29.494;0:38.811;0:28.480;234.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.494;38.811;28.480;
99;1;11;1:36.791;0;;29.511;0;38.734;2;28.546;0;173.2;35:57.481;12:35:57.481;0:29.511;0:38.734;0:28.546;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.511;38.734;28.546;
99;1;12;1:36.649;2;;29.317;2;38.855;0;28.477;0;173.5;37:34.130;12:37:34.130;0:29.317;0:38.855;0:28.477;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.317;38.855;28.477;
99;1;13;1:36.701;0;;29.479;0;38.774;0;28.448;0;173.4;39:10.831;12:39:10.831;0:29.479;0:38.774;0:28.448;234.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.479;38.774;28.448;
99;1;14;1:36.965;0;;29.550;0;38.853;0;28.562;0;172.9;40:47.796;12:40:47.796;0:29.550;0:38.853;0:28.562;235.8;Jose Antonio Garfias;;;;MP Motorsport;;FF;29.550;38.853;28.562;
