﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;10;2:05.925;2;;38.291;0;49.916;0;37.718;0;133.1;30:29.788;14:30:29.788;0:38.291;0:49.916;0:37.718;205.3;David PAJOT;;CHA;FRA;Pajot Team;;FF;38.291;49.916;37.718;
29;1;1;3:39.987;0;;2:08.745;0;53.866;0;37.376;0;76.2;3:39.987;14:03:39.987;2:08.745;0:53.866;0:37.376;124.3;Alexandre FINKELSTEIN;0:01:23.592;CHA;FRA;GPA Racing;;GF;128.745;53.866;37.376;
29;1;2;2:03.655;0;;37.707;0;49.256;0;36.692;0;135.6;5:43.642;14:05:43.642;0:37.707;0:49.256;0:36.692;203.8;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.707;49.256;36.692;
29;1;3;2:02.145;0;;37.000;0;48.795;0;36.350;0;137.3;7:45.787;14:07:45.787;0:37.000;0:48.795;0:36.350;210.9;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.000;48.795;36.350;
29;1;4;2:02.713;0;;37.648;0;48.736;0;36.329;0;136.6;9:48.500;14:09:48.500;0:37.648;0:48.736;0:36.329;204.5;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.648;48.736;36.329;
29;1;5;2:51.621;0;B;42.492;0;1:01.155;0;1:07.974;0;97.7;12:40.121;14:12:40.121;0:42.492;1:01.155;1:07.974;182.4;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;RF;42.492;61.155;67.974;
29;1;6;6:14.717;0;;4:46.853;0;51.523;0;36.341;0;44.7;18:54.838;14:18:54.838;4:46.853;0:51.523;0:36.341;93.6;Alexandre FINKELSTEIN;0:04:07.934;CHA;FRA;GPA Racing;;GF;286.853;51.523;36.341;
29;1;7;2:01.495;2;;36.816;2;48.580;0;36.099;0;138.0;20:56.333;14:20:56.333;0:36.816;0:48.580;0:36.099;209.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.816;48.580;36.099;
29;1;8;2:01.509;0;;36.907;0;48.554;0;36.048;2;138.0;22:57.842;14:22:57.842;0:36.907;0:48.554;0:36.048;205.3;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.907;48.554;36.048;
29;1;9;2:02.742;0;;37.091;0;48.476;2;37.175;0;136.6;25:00.584;14:25:00.584;0:37.091;0:48.476;0:37.175;205.3;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.091;48.476;37.175;
29;1;10;2:01.771;0;;37.027;0;48.642;0;36.102;0;137.7;27:02.355;14:27:02.355;0:37.027;0:48.642;0:36.102;205.3;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.027;48.642;36.102;
29;1;11;2:02.388;0;;37.103;0;48.958;0;36.327;0;137.0;29:04.743;14:29:04.743;0:37.103;0:48.958;0:36.327;208.5;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.103;48.958;36.327;
29;1;12;2:02.578;0;;37.482;0;48.914;0;36.182;0;136.8;31:07.321;14:31:07.321;0:37.482;0:48.914;0:36.182;204.2;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;FF;37.482;48.914;36.182;
33;1;1;3:15.677;0;;1:40.099;0;55.602;0;39.976;0;85.7;3:15.677;14:03:15.677;1:40.099;0:55.602;0:39.976;109.8;Michel FAYE;0:00:53.897;RAC;EUR & ESP;GM Sport;;GF;100.099;55.602;39.976;
33;1;2;2:09.461;0;;39.600;0;51.638;0;38.223;0;129.5;5:25.138;14:05:25.138;0:39.600;0:51.638;0:38.223;201.5;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;39.600;51.638;38.223;
33;1;3;2:06.376;0;;38.132;2;50.164;0;38.080;0;132.7;7:31.514;14:07:31.514;0:38.132;0:50.164;0:38.080;202.2;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.132;50.164;38.080;
33;1;4;2:07.532;0;;38.324;0;50.146;0;39.062;0;131.5;9:39.046;14:09:39.046;0:38.324;0:50.146;0:39.062;200.7;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.324;50.146;39.062;
33;1;5;2:41.951;0;B;41.348;0;56.515;0;1:04.088;0;103.5;12:20.997;14:12:20.997;0:41.348;0:56.515;1:04.088;201.5;Michel FAYE;;RAC;EUR & ESP;GM Sport;;RF;41.348;56.515;64.088;
33;1;6;6:03.529;0;;4:33.968;0;51.170;0;38.391;0;46.1;18:24.526;14:18:24.526;4:33.968;0:51.170;0:38.391;141.4;Michel FAYE;0:04:03.851;RAC;EUR & ESP;GM Sport;;GF;273.968;51.170;38.391;
33;1;7;2:22.619;0;B;38.637;0;50.214;0;53.768;0;117.6;20:47.145;14:20:47.145;0:38.637;0:50.214;0:53.768;200.4;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.637;50.214;53.768;
33;1;8;6:36.935;0;;5:08.440;0;50.394;0;38.101;0;42.2;27:24.080;14:27:24.080;5:08.440;0:50.394;0:38.101;140.6;Michel FAYE;0:04:35.353;RAC;EUR & ESP;GM Sport;;GF;308.440;50.394;38.101;
33;1;9;2:06.187;0;;38.424;0;50.025;0;37.738;2;132.9;29:30.267;14:29:30.267;0:38.424;0:50.025;0:37.738;200.7;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;38.424;50.025;37.738;
33;1;10;2:05.927;2;;38.290;0;49.826;2;37.811;0;133.1;31:36.194;14:31:36.194;0:38.290;0:49.826;0:37.811;201.9;Michel FAYE;;RAC;EUR & ESP;GM Sport;;FF;38.290;49.826;37.811;
4;1;1;3:37.061;0;;2:01.287;0;56.672;0;39.102;0;77.2;3:37.061;14:03:37.061;2:01.287;0:56.672;0:39.102;103.9;Julien BAZIRET;0:01:08.803;CHA;EUR & MID;Baziret Sport;;GF;121.287;56.672;39.102;
4;1;2;2:05.428;0;;38.614;0;50.015;0;36.799;0;133.7;5:42.489;14:05:42.489;0:38.614;0:50.015;0:36.799;201.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;38.614;50.015;36.799;
4;1;3;2:04.074;0;;37.523;0;49.459;0;37.092;0;135.1;7:46.563;14:07:46.563;0:37.523;0:49.459;0:37.092;203.8;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.523;49.459;37.092;
4;1;4;2:02.853;0;;37.231;0;49.046;0;36.576;0;136.5;9:49.416;14:09:49.416;0:37.231;0:49.046;0:36.576;208.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.231;49.046;36.576;
4;1;5;2:53.634;0;B;42.319;0;1:01.286;0;1:10.029;0;96.6;12:43.050;14:12:43.050;0:42.319;1:01.286;1:10.029;200.0;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;RF;42.319;61.286;70.029;
4;1;6;6:09.965;0;;4:26.478;0;1:05.405;0;38.082;0;45.3;18:53.015;14:18:53.015;4:26.478;1:05.405;0:38.082;94.9;Julien BAZIRET;0:03:51.560;CHA;EUR & MID;Baziret Sport;;GF;266.478;65.405;38.082;
4;1;7;2:05.743;0;;37.332;0;51.569;0;36.842;0;133.3;20:58.758;14:20:58.758;0:37.332;0:51.569;0:36.842;201.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.332;51.569;36.842;
4;1;8;2:02.204;0;;36.964;0;48.958;0;36.282;0;137.2;23:00.962;14:23:00.962;0:36.964;0:48.958;0:36.282;205.7;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.964;48.958;36.282;
4;1;9;2:03.019;0;;36.956;0;49.876;0;36.187;2;136.3;25:03.981;14:25:03.981;0:36.956;0:49.876;0:36.187;203.4;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.956;49.876;36.187;
4;1;10;2:02.052;2;;36.923;0;48.688;2;36.441;0;137.4;27:06.033;14:27:06.033;0:36.923;0:48.688;0:36.441;206.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.923;48.688;36.441;
4;1;11;2:02.251;0;;37.027;0;48.907;0;36.317;0;137.1;29:08.284;14:29:08.284;0:37.027;0:48.907;0:36.317;207.3;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.027;48.907;36.317;
4;1;12;2:02.391;0;;36.912;2;48.885;0;36.594;0;137.0;31:10.675;14:31:10.675;0:36.912;0:48.885;0:36.594;207.3;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;FF;36.912;48.885;36.594;
43;1;1;4:10.233;0;;2:32.292;0;58.237;0;39.704;0;67.0;4:10.233;14:04:10.233;2:32.292;0:58.237;0:39.704;93.8;Damiano PUCCETTI;0:01:44.087;CHA;EUR & MID;Rangoni Corse;;GF;152.292;58.237;39.704;
43;1;2;2:06.559;0;;39.917;0;50.406;0;36.236;0;132.5;6:16.792;14:06:16.792;0:39.917;0:50.406;0:36.236;183.1;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;39.917;50.406;36.236;
43;1;3;2:12.079;0;;46.666;0;49.184;0;36.229;0;126.9;8:28.871;14:08:28.871;0:46.666;0:49.184;0:36.229;208.1;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;46.666;49.184;36.229;
43;1;4;2:23.661;0;B;37.513;0;48.617;0;57.531;0;116.7;10:52.532;14:10:52.532;0:37.513;0:48.617;0:57.531;202.2;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;RF;37.513;48.617;57.531;
43;1;5;7:50.074;0;;6:17.689;0;54.225;0;38.160;0;35.7;18:42.606;14:18:42.606;6:17.689;0:54.225;0:38.160;107.6;Damiano PUCCETTI;0:05:40.442;CHA;EUR & MID;Rangoni Corse;;GF;377.689;54.225;38.160;
43;1;6;2:02.846;0;;37.120;0;49.385;0;36.341;0;136.5;20:45.452;14:20:45.452;0:37.120;0:49.385;0:36.341;204.9;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.120;49.385;36.341;
43;1;7;2:02.837;0;;37.470;0;49.519;0;35.848;2;136.5;22:48.289;14:22:48.289;0:37.470;0:49.519;0:35.848;200.0;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.470;49.519;35.848;
43;1;8;2:01.888;0;;37.027;0;48.810;0;36.051;0;137.5;24:50.177;14:24:50.177;0:37.027;0:48.810;0:36.051;204.2;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.027;48.810;36.051;
43;1;9;2:04.258;0;;36.932;2;50.107;0;37.219;0;134.9;26:54.435;14:26:54.435;0:36.932;0:50.107;0:37.219;205.3;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.932;50.107;37.219;
43;1;10;2:02.223;2;;37.106;0;48.861;0;36.256;0;137.2;28:56.658;14:28:56.658;0:37.106;0:48.861;0:36.256;208.5;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.106;48.861;36.256;
43;1;11;2:02.395;0;;37.463;0;48.586;2;36.346;0;137.0;30:59.053;14:30:59.053;0:37.463;0:48.586;0:36.346;203.0;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;FF;37.463;48.586;36.346;
44;1;1;3:13.010;0;;1:38.636;0;55.735;0;38.639;0;86.9;3:13.010;14:03:13.010;1:38.636;0:55.735;0:38.639;83.4;Veenesh SHUNKER;0:00:43.231;RAC;FRA;T2CM;;GF;98.636;55.735;38.639;
44;1;2;2:06.027;0;;38.067;0;50.083;0;37.877;0;133.0;5:19.037;14:05:19.037;0:38.067;0:50.083;0:37.877;205.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;38.067;50.083;37.877;
44;1;3;2:05.038;0;;38.205;0;49.672;0;37.161;0;134.1;7:24.075;14:07:24.075;0:38.205;0:49.672;0:37.161;208.1;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;38.205;49.672;37.161;
44;1;4;2:03.752;2;;37.395;0;49.357;0;37.000;2;135.5;9:27.827;14:09:27.827;0:37.395;0:49.357;0:37.000;205.3;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.395;49.357;37.000;
44;1;5;2:39.606;0;B;38.156;0;55.619;0;1:05.831;0;105.0;12:07.433;14:12:07.433;0:38.156;0:55.619;1:05.831;206.1;Veenesh SHUNKER;;RAC;FRA;T2CM;;RF;38.156;55.619;65.831;
44;1;6;6:03.666;0;;4:37.021;0;49.426;0;37.219;0;46.1;18:11.099;14:18:11.099;4:37.021;0:49.426;0:37.219;140.1;Veenesh SHUNKER;0:04:03.911;RAC;FRA;T2CM;;GF;277.021;49.426;37.219;
44;1;7;2:03.865;0;;37.414;0;49.185;0;37.266;0;135.4;20:14.964;14:20:14.964;0:37.414;0:49.185;0:37.266;206.5;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.414;49.185;37.266;
44;1;8;2:04.018;0;;37.533;0;48.929;2;37.556;0;135.2;22:18.982;14:22:18.982;0:37.533;0:48.929;0:37.556;206.5;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.533;48.929;37.556;
44;1;9;2:04.526;0;;37.620;0;49.740;0;37.166;0;134.6;24:23.508;14:24:23.508;0:37.620;0:49.740;0:37.166;201.5;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.620;49.740;37.166;
44;1;10;2:06.376;0;;37.689;0;51.419;0;37.268;0;132.7;26:29.884;14:26:29.884;0:37.689;0:51.419;0:37.268;204.9;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.689;51.419;37.268;
44;1;11;2:04.174;0;;37.465;0;49.527;0;37.182;0;135.0;28:34.058;14:28:34.058;0:37.465;0:49.527;0:37.182;206.9;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.465;49.527;37.182;
44;1;12;2:04.454;0;;37.257;2;49.576;0;37.621;0;134.7;30:38.512;14:30:38.512;0:37.257;0:49.576;0:37.621;208.9;Veenesh SHUNKER;;RAC;FRA;T2CM;;FF;37.257;49.576;37.621;
5;1;1;3:05.248;0;;1:26.451;0;58.600;0;40.197;0;90.5;3:05.248;14:03:05.248;1:26.451;0:58.600;0:40.197;129.0;Nicolas MILAN;0:00:39.756;;EUR & FRA;Milan Competition;;GF;86.451;58.600;40.197;
5;1;2;2:07.391;0;;39.034;0;51.244;0;37.113;0;131.6;5:12.639;14:05:12.639;0:39.034;0:51.244;0:37.113;193.2;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;39.034;51.244;37.113;
5;1;3;2:02.237;0;;36.932;2;48.944;0;36.361;0;137.2;7:14.876;14:07:14.876;0:36.932;0:48.944;0:36.361;207.3;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.932;48.944;36.361;
5;1;4;2:01.613;2;;36.937;0;48.501;2;36.175;0;137.9;9:16.489;14:09:16.489;0:36.937;0:48.501;0:36.175;206.1;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.937;48.501;36.175;
5;1;5;2:37.210;0;B;37.305;0;59.306;0;1:00.599;0;106.6;11:53.699;14:11:53.699;0:37.305;0:59.306;1:00.599;205.7;Nicolas MILAN;;;EUR & FRA;Milan Competition;;RF;37.305;59.306;60.599;
5;1;6;6:10.813;0;;4:42.566;0;50.937;0;37.310;0;45.2;18:04.512;14:18:04.512;4:42.566;0:50.937;0:37.310;131.4;Nicolas MILAN;0:04:08.626;;EUR & FRA;Milan Competition;;GF;282.566;50.937;37.310;
5;1;7;2:02.195;0;;37.250;0;48.822;0;36.123;0;137.2;20:06.707;14:20:06.707;0:37.250;0:48.822;0:36.123;203.8;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.250;48.822;36.123;
5;1;8;2:02.761;0;;37.129;0;49.056;0;36.576;0;136.6;22:09.468;14:22:09.468;0:37.129;0:49.056;0:36.576;207.3;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.129;49.056;36.576;
5;1;9;2:03.625;0;;37.820;0;49.167;0;36.638;0;135.6;24:13.093;14:24:13.093;0:37.820;0:49.167;0:36.638;198.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.820;49.167;36.638;
5;1;10;2:02.075;0;;37.038;0;48.653;0;36.384;0;137.3;26:15.168;14:26:15.168;0:37.038;0:48.653;0:36.384;203.4;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.038;48.653;36.384;
5;1;11;2:03.027;0;;37.306;0;49.250;0;36.471;0;136.3;28:18.195;14:28:18.195;0:37.306;0:49.250;0:36.471;201.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;37.306;49.250;36.471;
5;1;12;2:02.393;0;;37.061;0;49.261;0;36.071;2;137.0;30:20.588;14:30:20.588;0:37.061;0:49.261;0:36.071;208.9;Nicolas MILAN;;;EUR & FRA;Milan Competition;;FF;37.061;49.261;36.071;
55;1;1;2:38.657;0;;1:04.886;0;55.332;0;38.439;0;105.7;2:38.657;14:02:38.657;1:04.886;0:55.332;0:38.439;98.5;René STEEMETZ;0:00:18.945;RAC;EUR & MID;AST Competition;;GF;64.886;55.332;38.439;
55;1;2;2:07.560;0;;38.687;0;51.067;0;37.806;0;131.4;4:46.217;14:04:46.217;0:38.687;0:51.067;0:37.806;204.9;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;38.687;51.067;37.806;
55;1;3;2:03.200;0;;37.422;0;49.211;0;36.567;0;136.1;6:49.417;14:06:49.417;0:37.422;0:49.211;0:36.567;205.7;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.422;49.211;36.567;
55;1;4;2:03.601;0;;37.496;0;49.135;0;36.970;0;135.6;8:53.018;14:08:53.018;0:37.496;0:49.135;0:36.970;206.1;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.496;49.135;36.970;
55;1;5;2:33.756;0;B;37.550;0;54.467;0;1:01.739;0;109.0;11:26.774;14:11:26.774;0:37.550;0:54.467;1:01.739;203.0;René STEEMETZ;;RAC;EUR & MID;AST Competition;;RF;37.550;54.467;61.739;
55;1;6;6:29.881;0;;5:03.190;0;50.190;0;36.501;0;43.0;17:56.655;14:17:56.655;5:03.190;0:50.190;0:36.501;133.3;René STEEMETZ;0:04:29.026;RAC;EUR & MID;AST Competition;;GF;303.190;50.190;36.501;
55;1;7;2:03.111;0;;37.307;0;48.964;2;36.840;0;136.2;19:59.766;14:19:59.766;0:37.307;0:48.964;0:36.840;206.1;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.307;48.964;36.840;
55;1;8;2:02.689;2;;37.204;0;48.989;0;36.496;2;136.6;22:02.455;14:22:02.455;0:37.204;0:48.989;0:36.496;205.3;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.204;48.989;36.496;
55;1;9;2:04.211;0;;37.658;0;49.407;0;37.146;0;135.0;24:06.666;14:24:06.666;0:37.658;0:49.407;0:37.146;204.9;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.658;49.407;37.146;
55;1;10;2:12.025;0;;37.610;0;51.115;0;43.300;0;127.0;26:18.691;14:26:18.691;0:37.610;0:51.115;0:43.300;206.1;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.610;51.115;43.300;
55;1;11;2:05.568;0;;37.161;2;49.113;0;39.294;0;133.5;28:24.259;14:28:24.259;0:37.161;0:49.113;0:39.294;207.3;René STEEMETZ;;RAC;EUR & MID;AST Competition;;GF;37.161;49.113;39.294;
55;1;12;2:06.870;0;;38.614;0;51.113;0;37.143;0;132.1;30:31.129;14:30:31.129;0:38.614;0:51.113;0:37.143;213.0;René STEEMETZ;;RAC;EUR & MID;AST Competition;;FF;38.614;51.113;37.143;
558;1;1;2:34.065;0;;59.755;0;55.540;0;38.770;0;108.8;2:34.065;14:02:34.065;0:59.755;0:55.540;0:38.770;109.5;Pierre BREDEAUX;0:00:12.443;CHA;EUR;Comte Racing Team;;GF;59.755;55.540;38.770;
558;1;2;2:08.102;0;;39.770;0;51.130;0;37.202;0;130.9;4:42.167;14:04:42.167;0:39.770;0:51.130;0:37.202;189.5;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;39.770;51.130;37.202;
558;1;3;2:04.877;0;;37.849;0;49.352;0;37.676;0;134.3;6:47.044;14:06:47.044;0:37.849;0:49.352;0:37.676;202.2;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.849;49.352;37.676;
558;1;4;2:12.441;0;;38.487;0;55.112;0;38.842;0;126.6;8:59.485;14:08:59.485;0:38.487;0:55.112;0:38.842;197.8;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;38.487;55.112;38.842;
558;1;5;2:37.773;0;B;37.203;0;55.997;0;1:04.573;0;106.3;11:37.258;14:11:37.258;0:37.203;0:55.997;1:04.573;204.5;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;RF;37.203;55.997;64.573;
558;1;6;6:50.965;0;;5:22.832;0;49.839;0;38.294;0;40.8;18:28.223;14:18:28.223;5:22.832;0:49.839;0:38.294;136.2;Pierre BREDEAUX;0:04:48.985;CHA;EUR;Comte Racing Team;;GF;322.832;49.839;38.294;
558;1;7;2:02.491;0;;37.519;0;48.657;0;36.315;0;136.9;20:30.714;14:20:30.714;0:37.519;0:48.657;0:36.315;202.6;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.519;48.657;36.315;
558;1;8;2:02.077;2;;37.294;0;48.656;2;36.127;2;137.3;22:32.791;14:22:32.791;0:37.294;0:48.656;0:36.127;201.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.294;48.656;36.127;
558;1;9;2:11.290;0;B;37.149;2;49.868;0;44.273;0;127.7;24:44.081;14:24:44.081;0:37.149;0:49.868;0:44.273;202.2;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;37.149;49.868;44.273;
558;1;10;4:00.164;0;;2:25.923;0;49.486;0;44.755;0;69.8;28:44.245;14:28:44.245;2:25.923;0:49.486;0:44.755;120.3;Pierre BREDEAUX;0:01:37.375;CHA;EUR;Comte Racing Team;;GF;145.923;49.486;44.755;
558;1;11;2:06.160;0;;37.266;0;49.606;0;39.288;0;132.9;30:50.405;14:30:50.405;0:37.266;0:49.606;0:39.288;205.3;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;FF;37.266;49.606;39.288;
65;1;1;2:23.979;0;;50.503;0;54.778;0;38.698;0;116.4;2:23.979;14:02:23.979;0:50.503;0:54.778;0:38.698;107.4;Fabien JULIA;0:00:04.545;RAC;FRA;LR Performance;;GF;50.503;54.778;38.698;
65;1;2;2:09.538;0;;40.773;0;51.305;0;37.460;0;129.4;4:33.517;14:04:33.517;0:40.773;0:51.305;0:37.460;199.3;Fabien JULIA;;RAC;FRA;LR Performance;;GF;40.773;51.305;37.460;
65;1;3;2:05.169;0;;38.095;0;49.956;0;37.118;0;133.9;6:38.686;14:06:38.686;0:38.095;0:49.956;0:37.118;202.2;Fabien JULIA;;RAC;FRA;LR Performance;;GF;38.095;49.956;37.118;
65;1;4;2:06.207;0;;37.648;0;50.157;0;38.402;0;132.8;8:44.893;14:08:44.893;0:37.648;0:50.157;0:38.402;203.4;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.648;50.157;38.402;
65;1;5;2:36.753;0;B;38.540;0;57.889;0;1:00.324;0;107.0;11:21.646;14:11:21.646;0:38.540;0:57.889;1:00.324;198.5;Fabien JULIA;;RAC;FRA;LR Performance;;RF;38.540;57.889;60.324;
65;1;6;6:21.769;0;;4:53.545;0;50.398;0;37.826;0;43.9;17:43.415;14:17:43.415;4:53.545;0:50.398;0:37.826;132.4;Fabien JULIA;0:04:19.029;RAC;FRA;LR Performance;;GF;293.545;50.398;37.826;
65;1;7;2:04.564;0;;38.011;0;49.414;0;37.139;0;134.6;19:47.979;14:19:47.979;0:38.011;0:49.414;0:37.139;200.0;Fabien JULIA;;RAC;FRA;LR Performance;;GF;38.011;49.414;37.139;
65;1;8;2:04.403;0;;37.942;0;49.357;0;37.104;0;134.8;21:52.382;14:21:52.382;0:37.942;0:49.357;0:37.104;199.3;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.942;49.357;37.104;
65;1;9;2:03.790;0;;37.858;0;49.117;0;36.815;0;135.4;23:56.172;14:23:56.172;0:37.858;0:49.117;0:36.815;199.3;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.858;49.117;36.815;
65;1;10;2:03.175;2;;37.534;0;48.995;2;36.646;2;136.1;25:59.347;14:25:59.347;0:37.534;0:48.995;0:36.646;200.4;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.534;48.995;36.646;
65;1;11;2:04.890;0;;37.571;0;49.041;0;38.278;0;134.2;28:04.237;14:28:04.237;0:37.571;0:49.041;0:38.278;201.5;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.571;49.041;38.278;
65;1;12;2:03.253;0;;37.470;2;49.068;0;36.715;0;136.0;30:07.490;14:30:07.490;0:37.470;0:49.068;0:36.715;204.9;Fabien JULIA;;RAC;FRA;LR Performance;;FF;37.470;49.068;36.715;
66;1;1;2:27.849;0;;53.789;0;54.741;0;39.319;0;113.4;2:27.849;14:02:27.849;0:53.789;0:54.741;0:39.319;110.7;Alejandro ROMERO;0:00:07.250;RAC;ESP;Team VRT;;GF;53.789;54.741;39.319;
66;1;2;2:08.187;0;;39.038;0;50.609;0;38.540;0;130.8;4:36.036;14:04:36.036;0:39.038;0:50.609;0:38.540;202.2;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;39.038;50.609;38.540;
66;1;3;2:04.753;0;;38.099;0;49.530;0;37.124;0;134.4;6:40.789;14:06:40.789;0:38.099;0:49.530;0:37.124;204.2;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;38.099;49.530;37.124;
66;1;4;2:04.316;0;;37.948;0;49.677;0;36.691;2;134.9;8:45.105;14:08:45.105;0:37.948;0:49.677;0:36.691;206.1;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.948;49.677;36.691;
66;1;5;2:27.659;0;B;37.723;0;53.186;0;56.750;0;113.5;11:12.764;14:11:12.764;0:37.723;0:53.186;0:56.750;207.7;Alejandro ROMERO;;RAC;ESP;Team VRT;;RF;37.723;53.186;56.750;
66;1;6;6:41.463;0;;5:10.227;0;53.582;0;37.654;0;41.8;17:54.227;14:17:54.227;5:10.227;0:53.582;0:37.654;120.3;Alejandro ROMERO;0:04:32.669;RAC;ESP;Team VRT;;GF;310.227;53.582;37.654;
66;1;7;2:07.372;0;;40.028;0;50.237;0;37.107;0;131.6;20:01.599;14:20:01.599;0:40.028;0:50.237;0:37.107;204.9;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;40.028;50.237;37.107;
66;1;8;2:09.956;0;;39.409;0;52.168;0;38.379;0;129.0;22:11.555;14:22:11.555;0:39.409;0:52.168;0:38.379;204.2;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;39.409;52.168;38.379;
66;1;9;2:03.463;0;;37.495;0;49.322;0;36.646;0;135.8;24:15.018;14:24:15.018;0:37.495;0:49.322;0:36.646;204.9;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.495;49.322;36.646;
