﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;7;2:05.124;0;;37.348;0;48.760;2;39.016;0;134.0;20:09.408;11:00:09.408;0:37.348;0:48.760;0:39.016;207.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.348;48.760;39.016;
44;1;8;2:03.780;0;;37.249;0;49.353;0;37.178;0;135.4;22:13.188;11:02:13.188;0:37.249;0:49.353;0:37.178;212.2;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.249;49.353;37.178;
44;1;9;2:03.630;0;;37.338;0;49.166;0;37.126;0;135.6;24:16.818;11:04:16.818;0:37.338;0:49.166;0:37.126;205.7;Veenesh SHUNKER;;RAC;FRA;T2CM;;FF;37.338;49.166;37.126;
5;1;1;4:47.192;0;;;0;;0;;0;58.4;4:47.192;10:44:47.192;;;;;Nicolas MILAN;0:02:16.649;;EUR & FRA;Milan Competition;;GF;;;;
5;1;2;2:39.813;0;B;;0;;0;1:03.331;0;104.9;7:27.005;10:47:27.005;;;1:03.331;;Nicolas MILAN;;;EUR & FRA;Milan Competition;;RF;;;63.331;
5;1;3;6:28.303;0;;4:59.306;0;51.195;0;37.802;0;43.2;13:55.308;10:53:55.308;4:59.306;0:51.195;0:37.802;140.8;Nicolas MILAN;0:04:27.542;;EUR & FRA;Milan Competition;;GF;299.306;51.195;37.802;
5;1;4;2:01.078;0;;36.588;0;48.528;0;35.962;0;138.5;15:56.386;10:55:56.386;0:36.588;0:48.528;0:35.962;211.4;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.588;48.528;35.962;
5;1;5;2:00.760;2;;36.542;0;48.404;2;35.814;2;138.8;17:57.146;10:57:57.146;0:36.542;0:48.404;0:35.814;208.5;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.542;48.404;35.814;
5;1;6;2:00.794;0;;36.501;2;48.459;0;35.834;0;138.8;19:57.940;10:59:57.940;0:36.501;0:48.459;0:35.834;209.7;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.501;48.459;35.834;
5;1;7;2:00.943;0;;36.614;0;48.444;0;35.885;0;138.6;21:58.883;11:01:58.883;0:36.614;0:48.444;0:35.885;209.3;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;36.614;48.444;35.885;
5;1;8;2:09.021;0;;43.214;0;49.565;0;36.242;0;129.9;24:07.904;11:04:07.904;0:43.214;0:49.565;0:36.242;206.5;Nicolas MILAN;;;EUR & FRA;Milan Competition;;GF;43.214;49.565;36.242;
5;1;9;2:01.367;0;;36.604;0;48.659;0;36.104;0;138.1;26:09.271;11:06:09.271;0:36.604;0:48.659;0:36.104;208.1;Nicolas MILAN;;;EUR & FRA;Milan Competition;;FF;36.604;48.659;36.104;
55;1;1;2:55.264;0;;1:10.728;0;1:01.725;0;42.811;0;95.7;2:55.264;10:42:55.264;1:10.728;1:01.725;0:42.811;84.3;René STEEMNETZ;0:00:17.457;RAC;EUR & MID;AST Competition;;GF;70.728;61.725;42.811;
55;1;2;2:19.268;0;;45.929;0;56.378;0;36.961;0;120.4;5:14.532;10:45:14.532;0:45.929;0:56.378;0:36.961;153.6;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;GF;45.929;56.378;36.961;
55;1;3;2:41.759;0;B;37.350;0;51.463;0;1:12.946;0;103.6;7:56.291;10:47:56.291;0:37.350;0:51.463;1:12.946;208.9;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;RF;37.350;51.463;72.946;
55;1;4;5:30.960;0;;4:02.030;0;52.158;0;36.772;0;50.7;13:27.251;10:53:27.251;4:02.030;0:52.158;0:36.772;137.9;René STEEMNETZ;0:03:32.672;RAC;EUR & MID;AST Competition;;GF;242.030;52.158;36.772;
55;1;5;2:01.752;2;;36.863;0;48.833;2;36.056;2;137.7;15:29.003;10:55:29.003;0:36.863;0:48.833;0:36.056;208.5;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;GF;36.863;48.833;36.056;
55;1;6;2:01.873;0;;37.005;0;48.669;0;36.199;0;137.6;17:30.876;10:57:30.876;0:37.005;0:48.669;0:36.199;206.1;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;GF;37.005;48.669;36.199;
55;1;7;2:01.870;0;;36.958;0;48.575;0;36.337;0;137.6;19:32.746;10:59:32.746;0:36.958;0:48.575;0:36.337;206.1;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;GF;36.958;48.575;36.337;
55;1;8;2:01.688;0;;36.741;0;48.664;0;36.283;0;137.8;21:34.434;11:01:34.434;0:36.741;0:48.664;0:36.283;206.5;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;GF;36.741;48.664;36.283;
55;1;9;2:21.389;0;B;36.765;2;52.210;0;52.414;0;118.6;23:55.823;11:03:55.823;0:36.765;0:52.210;0:52.414;208.1;René STEEMNETZ;;RAC;EUR & MID;AST Competition;;GF;36.765;52.210;52.414;
558;1;1;4:05.634;0;;2:28.738;0;57.047;0;39.849;0;68.3;4:05.634;10:44:05.634;2:28.738;0:57.047;0:39.849;99.7;Pierre BREDEAUX;0:01:42.043;CHA;EUR;Comte Racing Team;;GF;148.738;57.047;39.849;
558;1;2;2:12.141;0;;38.351;0;53.800;0;39.990;0;126.9;6:17.775;10:46:17.775;0:38.351;0:53.800;0:39.990;201.5;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;38.351;53.800;39.990;
558;1;3;2:43.063;0;B;39.226;0;1:01.517;0;1:02.320;0;102.8;9:00.838;10:49:00.838;0:39.226;1:01.517;1:02.320;210.9;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;RF;39.226;61.517;62.320;
558;1;4;4:31.494;0;;2:51.713;0;59.534;0;40.247;0;61.8;13:32.332;10:53:32.332;2:51.713;0:59.534;0:40.247;139.9;Pierre BREDEAUX;0:02:16.674;CHA;EUR;Comte Racing Team;;GF;171.713;59.534;40.247;
558;1;5;2:00.991;2;;36.707;2;48.505;0;35.779;0;138.6;15:33.323;10:55:33.323;0:36.707;0:48.505;0:35.779;207.7;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.707;48.505;35.779;
558;1;6;2:01.049;0;;36.832;0;48.457;0;35.760;2;138.5;17:34.372;10:57:34.372;0:36.832;0:48.457;0:35.760;208.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.832;48.457;35.760;
558;1;7;2:01.117;0;;36.922;0;48.384;2;35.811;0;138.4;19:35.489;10:59:35.489;0:36.922;0:48.384;0:35.811;206.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.922;48.384;35.811;
558;1;8;2:05.816;0;;36.957;0;48.723;0;40.136;0;133.3;21:41.305;11:01:41.305;0:36.957;0:48.723;0:40.136;206.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.957;48.723;40.136;
558;1;9;2:06.113;0;;36.789;0;51.326;0;37.998;0;132.9;23:47.418;11:03:47.418;0:36.789;0:51.326;0:37.998;208.1;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;GF;36.789;51.326;37.998;
558;1;10;2:01.546;0;;36.721;0;48.416;0;36.409;0;137.9;25:48.964;11:05:48.964;0:36.721;0:48.416;0:36.409;208.5;Pierre BREDEAUX;;CHA;EUR;Comte Racing Team;;FF;36.721;48.416;36.409;
65;1;1;2:27.876;0;;49.390;0;57.099;0;41.387;0;113.4;2:27.876;10:42:27.876;0:49.390;0:57.099;0:41.387;116.1;Fabien JULIA;0:00:03.900;RAC;FRA;LR Performance;;GF;49.390;57.099;41.387;
65;1;2;2:33.610;0;;43.301;0;1:06.682;0;43.627;0;109.1;5:01.486;10:45:01.486;0:43.301;1:06.682;0:43.627;200.0;Fabien JULIA;;RAC;FRA;LR Performance;;GF;43.301;66.682;43.627;
65;1;3;2:36.011;0;B;37.679;0;52.029;0;1:06.303;0;107.5;7:37.497;10:47:37.497;0:37.679;0:52.029;1:06.303;204.5;Fabien JULIA;;RAC;FRA;LR Performance;;RF;37.679;52.029;66.303;
65;1;4;5:33.908;0;;4:06.543;0;50.258;0;37.107;0;50.2;13:11.405;10:53:11.405;4:06.543;0:50.258;0:37.107;134.5;Fabien JULIA;0:03:36.899;RAC;FRA;LR Performance;;GF;246.543;50.258;37.107;
65;1;5;2:02.646;0;;37.304;0;49.023;0;36.319;2;136.7;15:14.051;10:55:14.051;0:37.304;0:49.023;0:36.319;202.2;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.304;49.023;36.319;
65;1;6;2:02.464;0;;37.112;0;48.982;0;36.370;0;136.9;17:16.515;10:57:16.515;0:37.112;0:48.982;0:36.370;203.0;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.112;48.982;36.370;
65;1;7;2:02.375;2;;36.965;2;48.881;2;36.529;0;137.0;19:18.890;10:59:18.890;0:36.965;0:48.881;0:36.529;203.8;Fabien JULIA;;RAC;FRA;LR Performance;;GF;36.965;48.881;36.529;
65;1;8;2:02.547;0;;37.162;0;48.915;0;36.470;0;136.8;21:21.437;11:01:21.437;0:37.162;0:48.915;0:36.470;203.0;Fabien JULIA;;RAC;FRA;LR Performance;;GF;37.162;48.915;36.470;
65;1;9;2:17.573;0;;47.707;0;53.098;0;36.768;0;121.9;23:39.010;11:03:39.010;0:47.707;0:53.098;0:36.768;163.4;Fabien JULIA;;RAC;FRA;LR Performance;;GF;47.707;53.098;36.768;
65;1;10;2:03.719;0;;37.258;0;49.248;0;37.213;0;135.5;25:42.729;11:05:42.729;0:37.258;0:49.248;0:37.213;205.3;Fabien JULIA;;RAC;FRA;LR Performance;;FF;37.258;49.248;37.213;
66;1;1;2:29.061;0;;50.122;0;56.893;0;42.046;0;112.5;2:29.061;10:42:29.061;0:50.122;0:56.893;0:42.046;120.3;Alejandro ROMERO;0:00:05.550;RAC;ESP;Team VRT;;GF;50.122;56.893;42.046;
66;1;2;2:28.199;0;;42.512;0;1:02.475;0;43.212;0;113.1;4:57.260;10:44:57.260;0:42.512;1:02.475;0:43.212;201.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;42.512;62.475;43.212;
66;1;3;2:41.943;0;B;40.681;0;54.042;0;1:07.220;0;103.5;7:39.203;10:47:39.203;0:40.681;0:54.042;1:07.220;204.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;RF;40.681;54.042;67.220;
66;1;4;5:33.043;0;;4:05.882;0;50.253;0;36.908;0;50.3;13:12.246;10:53:12.246;4:05.882;0:50.253;0:36.908;135.7;Alejandro ROMERO;0:03:36.736;RAC;ESP;Team VRT;;GF;245.882;50.253;36.908;
66;1;5;2:02.926;0;;37.365;0;49.070;2;36.491;0;136.4;15:15.172;10:55:15.172;0:37.365;0:49.070;0:36.491;205.7;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.365;49.070;36.491;
66;1;6;2:02.745;2;;37.207;0;49.156;0;36.382;2;136.6;17:17.917;10:57:17.917;0:37.207;0:49.156;0:36.382;205.3;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.207;49.156;36.382;
66;1;7;2:12.635;0;;37.210;0;51.232;0;44.193;0;126.4;19:30.552;10:59:30.552;0:37.210;0:51.232;0:44.193;205.3;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.210;51.232;44.193;
66;1;8;2:03.015;0;;36.904;2;49.721;0;36.390;0;136.3;21:33.567;11:01:33.567;0:36.904;0:49.721;0:36.390;208.1;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;36.904;49.721;36.390;
66;1;9;2:09.249;0;;37.221;0;52.942;0;39.086;0;129.7;23:42.816;11:03:42.816;0:37.221;0:52.942;0:39.086;206.1;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.221;52.942;39.086;
66;1;10;2:07.160;0;;37.080;0;51.299;0;38.781;0;131.8;25:49.976;11:05:49.976;0:37.080;0:51.299;0:38.781;204.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;FF;37.080;51.299;38.781;
77;1;1;3:02.308;0;;1:17.469;0;1:01.609;0;43.230;0;92.0;3:02.308;10:43:02.308;1:17.469;1:01.609;0:43.230;101.5;Jean-Louis CARPONCIN;0:00:23.319;RAC;ESP;Teamalcar;;GF;77.469;61.609;43.230;
77;1;2;2:19.249;0;;44.607;0;56.139;0;38.503;0;120.4;5:21.557;10:45:21.557;0:44.607;0:56.139;0:38.503;181.2;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;44.607;56.139;38.503;
77;1;3;2:46.614;0;B;39.495;0;54.187;0;1:12.932;0;100.6;8:08.171;10:48:08.171;0:39.495;0:54.187;1:12.932;211.4;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;RF;39.495;54.187;72.932;
77;1;4;5:26.302;0;;3:53.325;0;51.970;0;41.007;0;51.4;13:34.473;10:53:34.473;3:53.325;0:51.970;0:41.007;143.0;Jean-Louis CARPONCIN;0:03:26.241;RAC;ESP;Teamalcar;;GF;233.325;51.970;41.007;
77;1;5;2:04.011;0;;37.068;0;49.965;0;36.978;0;135.2;15:38.484;10:55:38.484;0:37.068;0:49.965;0:36.978;210.1;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.068;49.965;36.978;
77;1;6;2:03.971;0;;37.005;2;50.119;0;36.847;0;135.2;17:42.455;10:57:42.455;0:37.005;0:50.119;0:36.847;207.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.005;50.119;36.847;
77;1;7;2:03.248;2;;37.049;0;49.495;0;36.704;2;136.0;19:45.703;10:59:45.703;0:37.049;0:49.495;0:36.704;208.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.049;49.495;36.704;
77;1;8;2:03.499;0;;37.166;0;49.393;2;36.940;0;135.8;21:49.202;11:01:49.202;0:37.166;0:49.393;0:36.940;206.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.166;49.393;36.940;
77;1;9;2:03.994;0;;37.268;0;49.838;0;36.888;0;135.2;23:53.196;11:03:53.196;0:37.268;0:49.838;0:36.888;207.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.268;49.838;36.888;
77;1;10;2:07.651;0;;37.400;0;52.311;0;37.940;0;131.3;26:00.847;11:06:00.847;0:37.400;0:52.311;0:37.940;204.9;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;FF;37.400;52.311;37.940;
8;1;1;2:51.024;0;;59.049;0;1:04.944;0;47.031;0;98.0;2:51.024;10:42:51.024;0:59.049;1:04.944;0:47.031;104.4;Joaquin RODRIGO;0:00:07.644;RAC;ESP;Team VRT;;GF;59.049;64.944;47.031;
8;1;2;2:33.911;0;;45.371;0;1:07.263;0;41.277;0;108.9;5:24.935;10:45:24.935;0:45.371;1:07.263;0:41.277;163.4;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;45.371;67.263;41.277;
8;1;3;2:45.736;0;B;38.292;0;52.948;0;1:14.496;0;101.2;8:10.671;10:48:10.671;0:38.292;0:52.948;1:14.496;209.3;Joaquin RODRIGO;;RAC;ESP;Team VRT;;RF;38.292;52.948;74.496;
8;1;4;5:16.333;0;;3:41.228;0;57.045;0;38.060;0;53.0;13:27.004;10:53:27.004;3:41.228;0:57.045;0:38.060;128.9;Joaquin RODRIGO;0:03:08.518;RAC;ESP;Team VRT;;GF;221.228;57.045;38.060;
8;1;5;2:06.180;0;;38.351;0;50.223;0;37.606;0;132.9;15:33.184;10:55:33.184;0:38.351;0:50.223;0:37.606;204.2;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.351;50.223;37.606;
8;1;6;2:10.028;0;;38.008;0;53.226;0;38.794;0;128.9;17:43.212;10:57:43.212;0:38.008;0:53.226;0:38.794;208.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.008;53.226;38.794;
8;1;7;2:04.374;2;;37.373;2;49.678;0;37.323;0;134.8;19:47.586;10:59:47.586;0:37.373;0:49.678;0:37.323;208.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.373;49.678;37.323;
8;1;8;2:04.726;0;;37.754;0;49.561;2;37.411;0;134.4;21:52.312;11:01:52.312;0:37.754;0:49.561;0:37.411;206.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.754;49.561;37.411;
8;1;9;2:04.589;0;;37.437;0;49.837;0;37.315;2;134.6;23:56.901;11:03:56.901;0:37.437;0:49.837;0:37.315;205.7;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.437;49.837;37.315;
82;1;1;2:51.813;0;;1:00.118;0;1:05.649;0;46.046;0;97.6;2:51.813;10:42:51.813;1:00.118;1:05.649;0:46.046;126.5;Jacopo Giuseppe CIMENES;0:00:10.902;CHA;EUR & ITA;ESSECORSE;;GF;60.118;65.649;46.046;
82;1;2;2:23.804;0;;45.663;0;1:00.456;0;37.685;0;116.6;5:15.617;10:45:15.617;0:45.663;1:00.456;0:37.685;161.0;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;45.663;60.456;37.685;
82;1;3;2:23.536;0;B;37.128;0;50.330;0;56.078;0;116.8;7:39.153;10:47:39.153;0:37.128;0:50.330;0:56.078;208.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;RF;37.128;50.330;56.078;
82;1;4;5:44.483;0;;4:13.354;0;54.782;0;36.347;0;48.7;13:23.636;10:53:23.636;4:13.354;0:54.782;0:36.347;116.3;Jacopo Giuseppe CIMENES;0:03:35.756;CHA;EUR & ITA;ESSECORSE;;GF;253.354;54.782;36.347;
82;1;5;2:01.565;0;;36.804;0;48.664;0;36.097;0;137.9;15:25.201;10:55:25.201;0:36.804;0:48.664;0:36.097;207.3;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.804;48.664;36.097;
82;1;6;2:01.630;0;;36.939;0;48.669;0;36.022;2;137.8;17:26.831;10:57:26.831;0:36.939;0:48.669;0:36.022;206.1;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.939;48.669;36.022;
82;1;7;2:01.377;2;;36.646;2;48.631;2;36.100;0;138.1;19:28.208;10:59:28.208;0:36.646;0:48.631;0:36.100;210.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.646;48.631;36.100;
82;1;8;2:02.498;0;;36.750;0;48.833;0;36.915;0;136.9;21:30.706;11:01:30.706;0:36.750;0:48.833;0:36.915;212.2;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.750;48.833;36.915;
82;1;9;2:03.066;0;;36.664;0;49.666;0;36.736;0;136.2;23:33.772;11:03:33.772;0:36.664;0:49.666;0:36.736;210.1;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;36.664;49.666;36.736;
82;1;10;2:05.758;0;;36.869;0;48.927;0;39.962;0;133.3;25:39.530;11:05:39.530;0:36.869;0:48.927;0:39.962;207.7;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;FF;36.869;48.927;39.962;
85;1;1;3:55.561;0;;2:18.216;0;57.691;0;39.654;0;71.2;3:55.561;10:43:55.561;2:18.216;0:57.691;0:39.654;133.2;Benjamin CAUVAS;0:01:33.074;RAC;EUR;GPA Racing;;GF;138.216;57.691;39.654;
85;1;2;2:09.135;0;;41.378;0;50.593;0;37.164;0;129.8;6:04.696;10:46:04.696;0:41.378;0:50.593;0:37.164;177.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;41.378;50.593;37.164;
85;1;3;2:44.748;0;B;37.731;0;58.292;0;1:08.725;0;101.8;8:49.444;10:48:49.444;0:37.731;0:58.292;1:08.725;209.3;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;RF;37.731;58.292;68.725;
85;1;4;5:25.270;0;;3:57.781;0;50.437;0;37.052;0;51.5;14:14.714;10:54:14.714;3:57.781;0:50.437;0:37.052;137.9;Benjamin CAUVAS;0:03:25.016;RAC;EUR;GPA Racing;;GF;237.781;50.437;37.052;
85;1;5;2:03.673;0;;36.921;2;49.933;0;36.819;0;135.6;16:18.387;10:56:18.387;0:36.921;0:49.933;0:36.819;206.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;36.921;49.933;36.819;
85;1;6;2:03.282;0;;37.265;0;49.340;0;36.677;0;136.0;18:21.669;10:58:21.669;0:37.265;0:49.340;0:36.677;204.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.265;49.340;36.677;
85;1;7;2:03.373;0;;37.264;0;49.168;2;36.941;0;135.9;20:25.042;11:00:25.042;0:37.264;0:49.168;0:36.941;204.5;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.264;49.168;36.941;
85;1;8;2:11.300;0;;38.785;0;55.459;0;37.056;0;127.7;22:36.342;11:02:36.342;0:38.785;0:55.459;0:37.056;204.5;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;38.785;55.459;37.056;
85;1;9;2:02.926;2;;37.021;0;49.393;0;36.512;2;136.4;24:39.268;11:04:39.268;0:37.021;0:49.393;0:36.512;204.5;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;FF;37.021;49.393;36.512;
91;1;1;3:54.859;0;;2:17.139;0;58.081;0;39.639;0;71.4;3:54.859;10:43:54.859;2:17.139;0:58.081;0:39.639;71.4;Luca FRANCA;0:01:19.516;RAC;EUR & ITA;MC Motortecnica;;GF;137.139;58.081;39.639;
91;1;2;2:06.774;0;;39.930;0;50.406;0;36.438;0;132.2;6:01.633;10:46:01.633;0:39.930;0:50.406;0:36.438;188.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;39.930;50.406;36.438;
91;1;3;2:46.335;0;B;36.588;0;1:01.876;0;1:07.871;0;100.8;8:47.968;10:48:47.968;0:36.588;1:01.876;1:07.871;215.6;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;RF;36.588;61.876;67.871;
91;1;4;5:24.788;0;;3:57.464;0;50.937;0;36.387;0;51.6;14:12.756;10:54:12.756;3:57.464;0:50.937;0:36.387;124.7;Luca FRANCA;0:03:21.521;RAC;EUR & ITA;MC Motortecnica;;GF;237.464;50.937;36.387;
91;1;5;2:00.702;0;;36.410;0;48.566;0;35.726;2;138.9;16:13.458;10:56:13.458;0:36.410;0:48.566;0:35.726;209.7;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.410;48.566;35.726;
91;1;6;2:03.991;0;;36.517;0;49.618;0;37.856;0;135.2;18:17.449;10:58:17.449;0:36.517;0:49.618;0:37.856;212.2;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.517;49.618;37.856;
91;1;7;2:00.683;2;;36.383;2;48.281;2;36.019;0;138.9;20:18.132;11:00:18.132;0:36.383;0:48.281;0:36.019;213.0;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.383;48.281;36.019;
91;1;8;2:05.442;0;;39.272;0;50.174;0;35.996;0;133.6;22:23.574;11:02:23.574;0:39.272;0:50.174;0:35.996;198.2;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;39.272;50.174;35.996;
99;1;1;2:56.440;0;;1:16.074;0;58.305;0;42.061;0;95.0;2:56.440;10:42:56.440;1:16.074;0:58.305;0:42.061;113.8;Guillaume MAIO;0:00:28.401;CHA;EUR & MID;GM Sport;;GF;76.074;58.305;42.061;
99;1;2;2:20.147;0;;46.294;0;56.714;0;37.139;0;119.6;5:16.587;10:45:16.587;0:46.294;0:56.714;0:37.139;159.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;46.294;56.714;37.139;
99;1;3;2:30.190;0;B;37.078;0;49.809;0;1:03.303;0;111.6;7:46.777;10:47:46.777;0:37.078;0:49.809;1:03.303;211.4;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;RF;37.078;49.809;63.303;
99;1;4;5:46.216;0;;4:16.687;0;50.180;0;39.349;0;48.4;13:32.993;10:53:32.993;4:16.687;0:50.180;0:39.349;144.8;Guillaume MAIO;0:03:49.093;CHA;EUR & MID;GM Sport;;GF;256.687;50.180;39.349;
99;1;5;2:01.793;0;;36.931;0;48.712;0;36.150;0;137.7;15:34.786;10:55:34.786;0:36.931;0:48.712;0:36.150;208.1;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;36.931;48.712;36.150;
99;1;6;2:01.623;0;;36.922;0;48.732;0;35.969;0;137.8;17:36.409;10:57:36.409;0:36.922;0:48.732;0:35.969;209.3;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;36.922;48.732;35.969;
99;1;7;2:01.274;2;;36.717;0;48.590;0;35.967;2;138.2;19:37.683;10:59:37.683;0:36.717;0:48.590;0:35.967;209.3;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;36.717;48.590;35.967;
99;1;8;2:01.861;0;;36.613;2;48.530;2;36.718;0;137.6;21:39.544;11:01:39.544;0:36.613;0:48.530;0:36.718;209.7;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;36.613;48.530;36.718;
99;1;9;2:06.676;0;;40.777;0;48.928;0;36.971;0;132.3;23:46.220;11:03:46.220;0:40.777;0:48.928;0:36.971;156.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;40.777;48.928;36.971;
99;1;10;2:01.690;0;;36.681;0;48.766;0;36.243;0;137.8;25:47.910;11:05:47.910;0:36.681;0:48.766;0:36.243;207.7;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;FF;36.681;48.766;36.243;
999;1;1;3:56.924;0;;2:19.482;0;56.929;0;40.513;0;70.8;3:56.924;10:43:56.924;2:19.482;0:56.929;0:40.513;133.5; HORN;0:01:34.172;RAC;FRA;GPA Racing;;GF;139.482;56.929;40.513;
999;1;2;2:10.187;0;;40.513;0;51.974;0;37.700;0;128.8;6:07.111;10:46:07.111;0:40.513;0:51.974;0:37.700;180.3; HORN;;RAC;FRA;GPA Racing;;GF;40.513;51.974;37.700;
999;1;3;2:50.331;0;B;37.706;0;57.706;0;1:14.919;0;98.4;8:57.442;10:48:57.442;0:37.706;0:57.706;1:14.919;207.7; HORN;;RAC;FRA;GPA Racing;;RF;37.706;57.706;74.919;
999;1;4;5:18.784;0;;3:50.975;0;50.614;0;37.195;0;52.6;14:16.226;10:54:16.226;3:50.975;0:50.614;0:37.195;139.5; HORN;0:03:19.084;RAC;FRA;GPA Racing;;GF;230.975;50.614;37.195;
999;1;5;2:03.873;0;;37.295;0;49.823;0;36.755;2;135.3;16:20.099;10:56:20.099;0:37.295;0:49.823;0:36.755;208.5; HORN;;RAC;FRA;GPA Racing;;GF;37.295;49.823;36.755;
999;1;6;2:03.743;0;;37.076;0;49.574;2;37.093;0;135.5;18:23.842;10:58:23.842;0:37.076;0:49.574;0:37.093;208.9; HORN;;RAC;FRA;GPA Racing;;GF;37.076;49.574;37.093;
999;1;7;2:03.900;0;;36.999;2;49.912;0;36.989;0;135.3;20:27.742;11:00:27.742;0:36.999;0:49.912;0:36.989;210.5; HORN;;RAC;FRA;GPA Racing;;GF;36.999;49.912;36.989;
