﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;47;1:44.010;0;;31.271;0;42.314;0;30.425;0;161.2;2:41:35.610;12:57:35.610;0:31.271;0:42.314;0:30.425;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.271;42.314;30.425;
33;1;48;1:43.295;0;;31.390;0;41.609;0;30.296;0;162.3;2:43:18.905;12:59:18.905;0:31.390;0:41.609;0:30.296;234.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.390;41.609;30.296;
33;1;49;1:43.386;0;;31.300;0;41.644;0;30.442;0;162.2;2:45:02.291;13:01:02.291;0:31.300;0:41.644;0:30.442;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.300;41.644;30.442;
33;1;50;1:43.354;0;;31.421;0;41.581;0;30.352;0;162.2;2:46:45.645;13:02:45.645;0:31.421;0:41.581;0:30.352;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.421;41.581;30.352;
33;1;51;1:43.531;0;;31.494;0;41.606;0;30.431;0;161.9;2:48:29.176;13:04:29.176;0:31.494;0:41.606;0:30.431;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.494;41.606;30.431;
33;1;52;1:43.363;0;;31.450;0;41.491;0;30.422;0;162.2;2:50:12.539;13:06:12.539;0:31.450;0:41.491;0:30.422;231.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.450;41.491;30.422;
33;1;53;1:43.648;0;;31.525;0;41.575;0;30.548;0;161.8;2:51:56.187;13:07:56.187;0:31.525;0:41.575;0:30.548;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.525;41.575;30.548;
33;1;54;1:43.798;0;;31.575;0;41.671;0;30.552;0;161.5;2:53:39.985;13:09:39.985;0:31.575;0:41.671;0:30.552;229.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.575;41.671;30.552;
33;1;55;1:50.954;0;;35.011;0;44.364;0;31.579;0;151.1;2:55:30.939;13:11:30.939;0:35.011;0:44.364;0:31.579;227.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;35.011;44.364;31.579;
33;1;56;1:44.303;0;;31.696;0;41.956;0;30.651;0;160.7;2:57:15.242;13:13:15.242;0:31.696;0:41.956;0:30.651;226.9;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.696;41.956;30.651;
33;1;57;1:43.844;0;;31.734;0;41.670;0;30.440;0;161.4;2:58:59.086;13:14:59.086;0:31.734;0:41.670;0:30.440;225.0;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.734;41.670;30.440;
35;1;1;2:58.069;0;B;1:15.496;0;50.682;0;51.891;0;94.2;2:58.069;10:18:58.069;1:15.496;0:50.682;0:51.891;119.6;Flavio Olivieri;0:00:32.515;R;;CRAM Motorsport;;GF;75.496;50.682;51.891;
35;1;2;8:11.971;0;;6:55.127;0;44.829;0;32.015;0;34.1;11:10.040;10:27:10.040;6:55.127;0:44.829;0:32.015;161.2;Flavio Olivieri;0:06:26.502;R;;CRAM Motorsport;;GF;415.127;44.829;32.015;
35;1;3;1:45.378;0;;32.421;0;42.207;0;30.750;0;159.1;12:55.418;10:28:55.418;0:32.421;0:42.207;0:30.750;222.2;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.421;42.207;30.750;
35;1;4;1:43.362;0;;31.458;0;41.463;0;30.441;0;162.2;14:38.780;10:30:38.780;0:31.458;0:41.463;0:30.441;229.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.458;41.463;30.441;
35;1;5;1:42.933;0;;31.350;0;41.381;0;30.202;0;162.9;16:21.713;10:32:21.713;0:31.350;0:41.381;0:30.202;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.350;41.381;30.202;
35;1;6;1:42.535;0;;31.195;0;41.282;0;30.058;0;163.5;18:04.248;10:34:04.248;0:31.195;0:41.282;0:30.058;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.195;41.282;30.058;
35;1;7;1:42.738;0;;31.182;0;41.392;0;30.164;0;163.2;19:46.986;10:35:46.986;0:31.182;0:41.392;0:30.164;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.182;41.392;30.164;
35;1;8;1:42.621;0;;31.146;0;41.202;0;30.273;0;163.4;21:29.607;10:37:29.607;0:31.146;0:41.202;0:30.273;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.146;41.202;30.273;
35;1;9;1:42.761;0;;31.214;0;41.341;0;30.206;0;163.1;23:12.368;10:39:12.368;0:31.214;0:41.341;0:30.206;229.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.214;41.341;30.206;
35;1;10;1:42.939;0;;31.160;0;41.406;0;30.373;0;162.9;24:55.307;10:40:55.307;0:31.160;0:41.406;0:30.373;230.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.160;41.406;30.373;
35;1;11;1:55.826;0;B;31.256;0;41.476;0;43.094;0;144.7;26:51.133;10:42:51.133;0:31.256;0:41.476;0:43.094;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.256;41.476;43.094;
35;1;12;1:02:06.719;0;;1:00:50.120;0;44.750;0;31.849;0;4.5;1:28:57.852;11:44:57.852;1:00:50.120;0:44.750;0:31.849;148.6;Flavio Olivieri;1:00:17.776;R;;CRAM Motorsport;;GF;3650.120;44.750;31.849;
35;1;13;1:45.077;0;;32.571;0;41.966;0;30.540;0;159.6;1:30:42.929;11:46:42.929;0:32.571;0:41.966;0:30.540;219.1;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.571;41.966;30.540;
35;1;14;1:43.204;0;;31.543;0;41.367;0;30.294;0;162.4;1:32:26.133;11:48:26.133;0:31.543;0:41.367;0:30.294;226.4;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.543;41.367;30.294;
35;1;15;1:42.826;0;;31.113;0;41.400;0;30.313;0;163.0;1:34:08.959;11:50:08.959;0:31.113;0:41.400;0:30.313;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.113;41.400;30.313;
35;1;16;1:42.841;0;;31.058;0;41.340;0;30.443;0;163.0;1:35:51.800;11:51:51.800;0:31.058;0:41.340;0:30.443;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.058;41.340;30.443;
35;1;17;1:54.747;0;;36.441;0;46.103;0;32.203;0;146.1;1:37:46.547;11:53:46.547;0:36.441;0:46.103;0:32.203;233.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;36.441;46.103;32.203;
35;1;18;1:42.953;0;;31.323;0;41.174;2;30.456;0;162.8;1:39:29.500;11:55:29.500;0:31.323;0:41.174;0:30.456;228.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.323;41.174;30.456;
35;1;19;1:42.690;0;;31.063;0;41.423;0;30.204;0;163.3;1:41:12.190;11:57:12.190;0:31.063;0:41.423;0:30.204;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.063;41.423;30.204;
35;1;20;1:42.748;0;;31.086;0;41.429;0;30.233;0;163.2;1:42:54.938;11:58:54.938;0:31.086;0:41.429;0:30.233;229.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.086;41.429;30.233;
35;1;21;1:42.630;0;;31.108;0;41.255;0;30.267;0;163.4;1:44:37.568;12:00:37.568;0:31.108;0:41.255;0:30.267;229.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.108;41.255;30.267;
35;1;22;1:59.913;0;B;31.176;0;41.380;0;47.357;0;139.8;1:46:37.481;12:02:37.481;0:31.176;0:41.380;0:47.357;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.176;41.380;47.357;
35;1;23;34:47.314;0;;33:29.610;0;45.460;0;32.244;0;8.0;2:21:24.795;12:37:24.795;33:29.610;0:45.460;0:32.244;129.7;Flavio Olivieri;0:32:55.683;R;;CRAM Motorsport;;GF;2009.610;45.460;32.244;
35;1;24;2:04.000;0;B;32.111;0;41.915;0;49.974;0;135.2;2:23:28.795;12:39:28.795;0:32.111;0:41.915;0:49.974;219.5;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.111;41.915;49.974;
35;1;25;11:28.230;0;;10:14.316;0;42.246;0;31.668;0;24.4;2:34:57.025;12:50:57.025;10:14.316;0:42.246;0:31.668;163.6;Flavio Olivieri;0:09:47.632;R;;CRAM Motorsport;;GF;614.316;42.246;31.668;
35;1;26;1:45.732;0;;32.082;0;42.024;0;31.626;0;158.6;2:36:42.757;12:52:42.757;0:32.082;0:42.024;0:31.626;233.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.082;42.024;31.626;
35;1;27;1:42.800;0;;31.217;0;41.268;0;30.315;0;163.1;2:38:25.557;12:54:25.557;0:31.217;0:41.268;0:30.315;233.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.217;41.268;30.315;
35;1;28;1:42.358;2;;31.036;2;41.179;0;30.143;2;163.8;2:40:07.915;12:56:07.915;0:31.036;0:41.179;0:30.143;232.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.036;41.179;30.143;
35;1;29;1:43.024;0;;31.161;0;41.478;0;30.385;0;162.7;2:41:50.939;12:57:50.939;0:31.161;0:41.478;0:30.385;234.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.161;41.478;30.385;
35;1;30;1:42.790;0;;31.077;0;41.501;0;30.212;0;163.1;2:43:33.729;12:59:33.729;0:31.077;0:41.501;0:30.212;234.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.077;41.501;30.212;
35;1;31;1:42.864;0;;31.254;0;41.289;0;30.321;0;163.0;2:45:16.593;13:01:16.593;0:31.254;0:41.289;0:30.321;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.254;41.289;30.321;
35;1;32;1:43.680;0;;31.115;0;41.487;0;31.078;0;161.7;2:47:00.273;13:03:00.273;0:31.115;0:41.487;0:31.078;233.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.115;41.487;31.078;
35;1;33;1:55.571;0;;34.450;0;48.544;0;32.577;0;145.1;2:48:55.844;13:04:55.844;0:34.450;0:48.544;0:32.577;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;34.450;48.544;32.577;
35;1;34;1:43.648;0;;31.632;0;41.479;0;30.537;0;161.8;2:50:39.492;13:06:39.492;0:31.632;0:41.479;0:30.537;229.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.632;41.479;30.537;
36;1;1;3:02.648;0;B;1:23.600;0;52.509;0;46.539;0;91.8;3:02.648;10:19:02.648;1:23.600;0:52.509;0:46.539;128.3;Gabriel Gomez;0:00:39.844;R;;CRAM Motorsport;;GF;83.600;52.509;46.539;
36;1;2;6:58.888;0;;5:40.540;0;45.660;0;32.688;0;40.0;10:01.536;10:26:01.536;5:40.540;0:45.660;0:32.688;155.4;Gabriel Gomez;0:05:05.785;R;;CRAM Motorsport;;GF;340.540;45.660;32.688;
36;1;3;1:47.654;0;;32.949;0;43.153;0;31.552;0;155.7;11:49.190;10:27:49.190;0:32.949;0:43.153;0:31.552;223.6;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.949;43.153;31.552;
36;1;4;1:45.132;0;;31.690;0;42.227;0;31.215;0;159.5;13:34.322;10:29:34.322;0:31.690;0:42.227;0:31.215;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.690;42.227;31.215;
36;1;5;1:44.492;0;;31.852;0;42.057;0;30.583;0;160.4;15:18.814;10:31:18.814;0:31.852;0:42.057;0:30.583;233.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.852;42.057;30.583;
36;1;6;1:42.960;0;;31.242;0;41.273;0;30.445;0;162.8;17:01.774;10:33:01.774;0:31.242;0:41.273;0:30.445;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.242;41.273;30.445;
36;1;7;1:42.729;0;;31.230;0;41.183;0;30.316;0;163.2;18:44.503;10:34:44.503;0:31.230;0:41.183;0:30.316;231.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.230;41.183;30.316;
36;1;8;1:47.695;0;;31.214;0;45.597;0;30.884;0;155.7;20:32.198;10:36:32.198;0:31.214;0:45.597;0:30.884;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.214;45.597;30.884;
36;1;9;1:43.012;0;;31.334;0;41.279;0;30.399;0;162.7;22:15.210;10:38:15.210;0:31.334;0:41.279;0:30.399;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.334;41.279;30.399;
36;1;10;1:49.187;0;;34.553;0;43.815;0;30.819;0;153.5;24:04.397;10:40:04.397;0:34.553;0:43.815;0:30.819;212.6;Gabriel Gomez;;R;;CRAM Motorsport;;GF;34.553;43.815;30.819;
36;1;11;1:43.310;0;;31.259;0;41.405;0;30.646;0;162.3;25:47.707;10:41:47.707;0:31.259;0:41.405;0:30.646;231.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.259;41.405;30.646;
36;1;12;1:43.783;0;;31.297;0;41.321;0;31.165;0;161.5;27:31.490;10:43:31.490;0:31.297;0:41.321;0:31.165;231.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.297;41.321;31.165;
36;1;13;2:11.877;0;B;36.876;0;47.878;0;47.123;0;127.1;29:43.367;10:45:43.367;0:36.876;0:47.878;0:47.123;188.5;Gabriel Gomez;;R;;CRAM Motorsport;;GF;36.876;47.878;47.123;
36;1;14;49:57.311;0;;48:37.148;0;48.103;0;32.060;0;5.6;1:19:40.678;11:35:40.678;48:37.148;0:48.103;0:32.060;82.1;Gabriel Gomez;0:47:58.415;R;;CRAM Motorsport;;GF;2917.148;48.103;32.060;
36;1;15;1:45.947;0;;32.755;0;42.392;0;30.800;0;158.2;1:21:26.625;11:37:26.625;0:32.755;0:42.392;0:30.800;219.1;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.755;42.392;30.800;
36;1;16;1:43.854;0;;31.728;0;41.631;0;30.495;0;161.4;1:23:10.479;11:39:10.479;0:31.728;0:41.631;0:30.495;226.9;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.728;41.631;30.495;
36;1;17;1:43.926;0;;31.322;0;41.478;0;31.126;0;161.3;1:24:54.405;11:40:54.405;0:31.322;0:41.478;0:31.126;228.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.322;41.478;31.126;
36;1;18;1:52.174;0;;37.688;0;43.717;0;30.769;0;149.5;1:26:46.579;11:42:46.579;0:37.688;0:43.717;0:30.769;225.5;Gabriel Gomez;;R;;CRAM Motorsport;;GF;37.688;43.717;30.769;
36;1;19;1:43.352;0;;31.442;0;41.452;0;30.458;0;162.2;1:28:29.931;11:44:29.931;0:31.442;0:41.452;0:30.458;228.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.442;41.452;30.458;
36;1;20;1:58.916;0;B;32.702;0;42.192;0;44.022;0;141.0;1:30:28.847;11:46:28.847;0:32.702;0:42.192;0:44.022;227.4;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.702;42.192;44.022;
36;1;21;9:28.797;0;;8:02.313;0;51.461;0;35.023;0;29.5;1:39:57.644;11:55:57.644;8:02.313;0:51.461;0:35.023;83.6;Gabriel Gomez;0:07:23.947;R;;CRAM Motorsport;;GF;482.313;51.461;35.023;
36;1;22;1:55.363;0;;37.260;0;45.115;0;32.988;0;145.3;1:41:53.007;11:57:53.007;0:37.260;0:45.115;0:32.988;172.5;Gabriel Gomez;;R;;CRAM Motorsport;;GF;37.260;45.115;32.988;
36;1;23;1:47.444;0;;33.176;0;43.419;0;30.849;0;156.0;1:43:40.451;11:59:40.451;0:33.176;0:43.419;0:30.849;218.6;Gabriel Gomez;;R;;CRAM Motorsport;;GF;33.176;43.419;30.849;
36;1;24;1:43.286;0;;31.496;0;41.542;0;30.248;0;162.3;1:45:23.737;12:01:23.737;0:31.496;0:41.542;0:30.248;230.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.496;41.542;30.248;
36;1;25;1:42.839;0;;31.227;0;41.260;0;30.352;0;163.0;1:47:06.576;12:03:06.576;0:31.227;0:41.260;0:30.352;230.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.227;41.260;30.352;
36;1;26;1:42.916;0;;31.169;0;41.602;0;30.145;0;162.9;1:48:49.492;12:04:49.492;0:31.169;0:41.602;0:30.145;229.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.169;41.602;30.145;
36;1;27;1:42.505;2;;31.214;0;41.160;2;30.131;2;163.6;1:50:31.997;12:06:31.997;0:31.214;0:41.160;0:30.131;229.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.214;41.160;30.131;
36;1;28;1:50.294;0;;31.147;0;46.968;0;32.179;0;152.0;1:52:22.291;12:08:22.291;0:31.147;0:46.968;0:32.179;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.147;46.968;32.179;
36;1;29;1:51.548;0;;32.995;0;47.639;0;30.914;0;150.3;1:54:13.839;12:10:13.839;0:32.995;0:47.639;0:30.914;227.4;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.995;47.639;30.914;
36;1;30;1:42.631;0;;31.145;2;41.208;0;30.278;0;163.4;1:55:56.470;12:11:56.470;0:31.145;0:41.208;0:30.278;230.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.145;41.208;30.278;
36;1;31;1:56.422;0;B;31.235;0;41.562;0;43.625;0;144.0;1:57:52.892;12:13:52.892;0:31.235;0:41.562;0:43.625;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.235;41.562;43.625;
36;1;32;45:21.406;0;;43:48.346;0;56.422;0;36.638;0;6.2;2:43:14.298;12:59:14.298;43:48.346;0:56.422;0:36.638;87.5;Gabriel Gomez;0:43:05.981;R;;CRAM Motorsport;;GF;2628.346;56.422;36.638;
36;1;33;1:57.433;0;;40.580;0;44.395;0;32.458;0;142.8;2:45:11.731;13:01:11.731;0:40.580;0:44.395;0:32.458;202.2;Gabriel Gomez;;R;;CRAM Motorsport;;GF;40.580;44.395;32.458;
36;1;34;1:46.075;0;;32.839;0;42.541;0;30.695;0;158.1;2:46:57.806;13:02:57.806;0:32.839;0:42.541;0:30.695;217.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.839;42.541;30.695;
36;1;35;1:43.252;0;;31.347;0;41.615;0;30.290;0;162.4;2:48:41.058;13:04:41.058;0:31.347;0:41.615;0:30.290;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.347;41.615;30.290;
36;1;36;1:42.736;0;;31.274;0;41.308;0;30.154;0;163.2;2:50:23.794;13:06:23.794;0:31.274;0:41.308;0:30.154;229.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.274;41.308;30.154;
36;1;37;1:42.720;0;;31.151;0;41.207;0;30.362;0;163.2;2:52:06.514;13:08:06.514;0:31.151;0:41.207;0:30.362;230.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.151;41.207;30.362;
36;1;38;1:42.649;0;;31.174;0;41.225;0;30.250;0;163.3;2:53:49.163;13:09:49.163;0:31.174;0:41.225;0:30.250;229.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.174;41.225;30.250;
36;1;39;1:42.986;0;;31.270;0;41.391;0;30.325;0;162.8;2:55:32.149;13:11:32.149;0:31.270;0:41.391;0:30.325;227.4;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.270;41.391;30.325;
36;1;40;1:43.523;0;;31.300;0;41.540;0;30.683;0;161.9;2:57:15.672;13:13:15.672;0:31.300;0:41.540;0:30.683;228.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.300;41.540;30.683;
36;1;41;1:43.941;0;;31.682;0;41.776;0;30.483;0;161.3;2:58:59.613;13:14:59.613;0:31.682;0:41.776;0:30.483;227.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.682;41.776;30.483;
37;1;1;3:06.693;0;B;1:24.762;0;52.181;0;49.750;0;89.8;3:06.693;10:19:06.693;1:24.762;0:52.181;0:49.750;139.2;Filippo Fiorentino;0:00:41.961;R;;CRAM Motorsport;;GF;84.762;52.181;49.750;
37;1;2;8:06.248;0;;6:46.386;0;46.327;0;33.535;0;34.5;11:12.941;10:27:12.941;6:46.386;0:46.327;0:33.535;129.7;Filippo Fiorentino;0:06:12.116;R;;CRAM Motorsport;;GF;406.386;46.327;33.535;
37;1;3;1:49.036;0;;33.219;0;43.231;0;32.586;0;153.8;13:01.977;10:29:01.977;0:33.219;0:43.231;0:32.586;225.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;33.219;43.231;32.586;
37;1;4;1:45.666;0;;32.596;0;42.165;0;30.905;0;158.7;14:47.643;10:30:47.643;0:32.596;0:42.165;0:30.905;229.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.596;42.165;30.905;
37;1;5;1:44.123;0;;31.647;0;41.767;0;30.709;0;161.0;16:31.766;10:32:31.766;0:31.647;0:41.767;0:30.709;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.647;41.767;30.709;
37;1;6;1:43.872;0;;31.685;0;41.521;0;30.666;0;161.4;18:15.638;10:34:15.638;0:31.685;0:41.521;0:30.666;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.685;41.521;30.666;
37;1;7;1:43.768;0;;31.724;0;41.514;0;30.530;0;161.6;19:59.406;10:35:59.406;0:31.724;0:41.514;0:30.530;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.724;41.514;30.530;
37;1;8;1:54.604;0;B;31.624;0;41.696;0;41.284;0;146.3;21:54.010;10:37:54.010;0:31.624;0:41.696;0:41.284;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.624;41.696;41.284;
37;1;9;8:15.329;0;;7:01.403;0;42.801;0;31.125;0;33.8;30:09.339;10:46:09.339;7:01.403;0:42.801;0:31.125;140.6;Filippo Fiorentino;0:06:31.093;R;;CRAM Motorsport;;GF;421.403;42.801;31.125;
37;1;10;1:44.477;0;;31.908;0;41.887;0;30.682;0;160.5;31:53.816;10:47:53.816;0:31.908;0:41.887;0:30.682;229.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.908;41.887;30.682;
37;1;11;1:44.395;0;;31.945;0;41.700;0;30.750;0;160.6;33:38.211;10:49:38.211;0:31.945;0:41.700;0:30.750;230.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.945;41.700;30.750;
37;1;12;1:44.301;0;;31.846;0;41.680;0;30.775;0;160.7;35:22.512;10:51:22.512;0:31.846;0:41.680;0:30.775;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.846;41.680;30.775;
37;1;13;1:45.742;0;;31.801;0;42.227;0;31.714;0;158.5;37:08.254;10:53:08.254;0:31.801;0:42.227;0:31.714;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.801;42.227;31.714;
37;1;14;1:44.657;0;;31.706;0;42.084;0;30.867;0;160.2;38:52.911;10:54:52.911;0:31.706;0:42.084;0:30.867;230.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.706;42.084;30.867;
37;1;15;1:57.759;0;B;31.853;0;41.970;0;43.936;0;142.4;40:50.670;10:56:50.670;0:31.853;0:41.970;0:43.936;232.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.853;41.970;43.936;
37;1;16;47:53.611;0;;46:30.806;0;47.969;0;34.836;0;5.8;1:28:44.281;11:44:44.281;46:30.806;0:47.969;0:34.836;141.0;Filippo Fiorentino;0:45:52.932;R;;CRAM Motorsport;;GF;2790.806;47.969;34.836;
37;1;17;1:49.603;0;;34.537;0;43.205;0;31.861;0;153.0;1:30:33.884;11:46:33.884;0:34.537;0:43.205;0:31.861;219.5;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;34.537;43.205;31.861;
37;1;18;1:45.693;0;;32.376;0;42.234;0;31.083;0;158.6;1:32:19.577;11:48:19.577;0:32.376;0:42.234;0:31.083;225.5;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.376;42.234;31.083;
37;1;19;1:46.099;0;;32.056;0;42.994;0;31.049;0;158.0;1:34:05.676;11:50:05.676;0:32.056;0:42.994;0:31.049;225.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.056;42.994;31.049;
37;1;20;1:44.160;0;;31.631;0;41.783;0;30.746;0;161.0;1:35:49.836;11:51:49.836;0:31.631;0:41.783;0:30.746;228.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.631;41.783;30.746;
37;1;21;1:44.191;0;;31.709;0;41.908;0;30.574;0;160.9;1:37:34.027;11:53:34.027;0:31.709;0:41.908;0:30.574;229.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.709;41.908;30.574;
37;1;22;1:43.712;2;;31.717;0;41.485;2;30.510;2;161.7;1:39:17.739;11:55:17.739;0:31.717;0:41.485;0:30.510;228.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.717;41.485;30.510;
37;1;23;1:43.962;0;;31.571;0;41.809;0;30.582;0;161.3;1:41:01.701;11:57:01.701;0:31.571;0:41.809;0:30.582;228.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.571;41.809;30.582;
37;1;24;1:58.010;0;;31.894;0;48.033;0;38.083;0;142.1;1:42:59.711;11:58:59.711;0:31.894;0:48.033;0:38.083;228.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.894;48.033;38.083;
37;1;25;2:11.126;0;B;41.102;0;44.508;0;45.516;0;127.9;1:45:10.837;12:01:10.837;0:41.102;0:44.508;0:45.516;204.2;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;41.102;44.508;45.516;
37;1;26;11:02.244;0;;9:46.411;0;43.941;0;31.892;0;25.3;1:56:13.081;12:12:13.081;9:46.411;0:43.941;0:31.892;134.3;Filippo Fiorentino;0:09:14.808;R;;CRAM Motorsport;;GF;586.411;43.941;31.892;
37;1;27;1:45.103;0;;32.140;0;41.999;0;30.964;0;159.5;1:57:58.184;12:13:58.184;0:32.140;0:41.999;0:30.964;226.4;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.140;41.999;30.964;
37;1;28;1:44.128;0;;31.698;0;41.641;0;30.789;0;161.0;1:59:42.312;12:15:42.312;0:31.698;0:41.641;0:30.789;227.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.698;41.641;30.789;
37;1;29;1:45.635;0;;31.863;0;43.031;0;30.741;0;158.7;2:01:27.947;12:17:27.947;0:31.863;0:43.031;0:30.741;227.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.863;43.031;30.741;
37;1;30;1:43.892;0;;31.751;0;41.609;0;30.532;0;161.4;2:03:11.839;12:19:11.839;0:31.751;0:41.609;0:30.532;228.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.751;41.609;30.532;
37;1;31;1:43.917;0;;31.551;0;41.724;0;30.642;0;161.3;2:04:55.756;12:20:55.756;0:31.551;0:41.724;0:30.642;229.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.551;41.724;30.642;
