﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;1;2:03.731;0;;40.869;0;45.091;0;37.771;0;131.8;2:03.731;13:41:11.437;0:40.869;0:45.091;0:37.771;;Ricardo Gracia;;R;;GRS Team;;GF;40.869;45.091;37.771;
5;1;2;1:54.631;0;;33.513;0;44.387;0;36.731;0;146.8;3:58.362;13:43:06.068;0:33.513;0:44.387;0:36.731;227.9;Ricardo Gracia;;R;;GRS Team;;GF;33.513;44.387;36.731;
5;1;3;1:56.289;0;;32.222;0;46.195;0;37.872;0;144.7;5:54.651;13:45:02.357;0:32.222;0:46.195;0:37.872;224.6;Ricardo Gracia;;R;;GRS Team;;SF;32.222;46.195;37.872;
5;1;4;3:18.756;0;;47.310;0;1:21.641;0;1:09.805;0;84.7;9:13.407;13:48:21.113;0:47.310;1:21.641;1:09.805;147.9;Ricardo Gracia;;R;;GRS Team;;SF;47.310;81.641;69.805;
5;1;5;3:01.205;0;;55.434;0;1:09.886;0;55.885;0;92.9;12:14.612;13:51:22.318;0:55.434;1:09.886;0:55.885;98.2;Ricardo Gracia;;R;;GRS Team;;SF;55.434;69.886;55.885;
5;1;6;2:53.052;0;;56.383;0;1:11.046;0;45.623;0;97.3;15:07.664;13:54:15.370;0:56.383;1:11.046;0:45.623;76.7;Ricardo Gracia;;R;;GRS Team;;GF;56.383;71.046;45.623;
5;1;7;1:51.370;0;;32.289;0;43.370;0;35.711;0;151.1;16:59.034;13:56:06.740;0:32.289;0:43.370;0:35.711;230.3;Ricardo Gracia;;R;;GRS Team;;GF;32.289;43.370;35.711;
5;1;8;1:49.413;0;;31.476;0;42.296;0;35.641;0;153.8;18:48.447;13:57:56.153;0:31.476;0:42.296;0:35.641;228.4;Ricardo Gracia;;R;;GRS Team;;GF;31.476;42.296;35.641;
5;1;9;1:48.958;0;;31.481;0;42.051;2;35.426;0;154.5;20:37.405;13:59:45.111;0:31.481;0:42.051;0:35.426;228.4;Ricardo Gracia;;R;;GRS Team;;GF;31.481;42.051;35.426;
5;1;10;1:48.717;2;;31.288;0;42.082;0;35.347;2;154.8;22:26.122;14:01:33.828;0:31.288;0:42.082;0:35.347;229.4;Ricardo Gracia;;R;;GRS Team;;GF;31.288;42.082;35.347;
5;1;11;1:48.940;0;;31.278;2;42.174;0;35.488;0;154.5;24:15.062;14:03:22.768;0:31.278;0:42.174;0:35.488;229.4;Ricardo Gracia;;R;;GRS Team;;GF;31.278;42.174;35.488;
5;1;12;2:04.914;0;;31.838;0;50.095;0;42.981;0;134.7;26:19.976;14:05:27.682;0:31.838;0:50.095;0:42.981;228.9;Ricardo Gracia;;R;;GRS Team;;SF;31.838;50.095;42.981;
5;1;13;3:13.597;0;;1:02.953;0;1:17.895;0;52.749;0;86.9;29:33.573;14:08:41.279;1:02.953;1:17.895;0:52.749;109.2;Ricardo Gracia;;R;;GRS Team;;FF;62.953;77.895;52.749;
51;1;1;1:53.617;0;;35.687;0;42.426;0;35.504;0;143.6;1:53.617;13:41:01.323;0:35.687;0:42.426;0:35.504;;Christian Ho;;;;MP Motorsport;;GF;35.687;42.426;35.504;
51;1;2;1:49.747;0;;31.458;0;42.005;0;36.284;0;153.4;3:43.364;13:42:51.070;0:31.458;0:42.005;0:36.284;228.9;Christian Ho;;;;MP Motorsport;;GF;31.458;42.005;36.284;
51;1;3;1:53.116;0;;32.373;0;43.391;0;37.352;0;148.8;5:36.480;13:44:44.186;0:32.373;0:43.391;0:37.352;217.0;Christian Ho;;;;MP Motorsport;;SF;32.373;43.391;37.352;
51;1;4;3:13.651;0;;52.324;0;1:17.778;0;1:03.549;0;86.9;8:50.131;13:47:57.837;0:52.324;1:17.778;1:03.549;149.1;Christian Ho;;;;MP Motorsport;;SF;52.324;77.778;63.549;
51;1;5;3:08.000;0;;1:01.719;0;1:09.620;0;56.661;0;89.5;11:58.131;13:51:05.837;1:01.719;1:09.620;0:56.661;99.1;Christian Ho;;;;MP Motorsport;;SF;61.719;69.620;56.661;
51;1;6;2:59.953;0;;57.914;0;1:09.123;0;52.916;0;93.5;14:58.084;13:54:05.790;0:57.914;1:09.123;0:52.916;111.2;Christian Ho;;;;MP Motorsport;;GF;57.914;69.123;52.916;
51;1;7;1:49.204;0;;31.576;0;42.294;0;35.334;0;154.1;16:47.288;13:55:54.994;0:31.576;0:42.294;0:35.334;229.9;Christian Ho;;;;MP Motorsport;;GF;31.576;42.294;35.334;
51;1;8;1:48.611;0;;31.201;0;42.152;0;35.258;0;155.0;18:35.899;13:57:43.605;0:31.201;0:42.152;0:35.258;231.3;Christian Ho;;;;MP Motorsport;;GF;31.201;42.152;35.258;
51;1;9;1:48.107;2;;31.200;0;41.770;2;35.137;2;155.7;20:24.006;13:59:31.712;0:31.200;0:41.770;0:35.137;230.8;Christian Ho;;;;MP Motorsport;;GF;31.200;41.770;35.137;
51;1;10;1:48.021;0;;30.999;2;41.737;0;35.285;0;155.8;22:12.027;14:01:19.733;0:30.999;0:41.737;0:35.285;231.3;Christian Ho;;;;MP Motorsport;;GF;30.999;41.737;35.285;
51;1;11;1:49.407;0;;31.155;0;41.928;0;36.324;0;153.8;24:01.434;14:03:09.140;0:31.155;0:41.928;0:36.324;230.8;Christian Ho;;;;MP Motorsport;;GF;31.155;41.928;36.324;
51;1;12;2:06.298;0;;31.840;0;52.004;0;42.454;0;133.3;26:07.732;14:05:15.438;0:31.840;0:52.004;0:42.454;232.8;Christian Ho;;;;MP Motorsport;;SF;31.840;52.004;42.454;
51;1;13;3:12.417;0;;1:00.735;0;1:17.972;0;53.710;0;87.5;29:20.149;14:08:27.855;1:00.735;1:17.972;0:53.710;131.8;Christian Ho;;;;MP Motorsport;;FF;60.735;77.972;53.710;
55;1;1;1:56.929;0;;37.461;0;43.881;0;35.587;0;139.5;1:56.929;13:41:04.635;0:37.461;0:43.881;0:35.587;;Valerio Rinicella;;;;MP Motorsport;;GF;37.461;43.881;35.587;
55;1;2;1:48.839;0;;31.465;0;41.994;0;35.380;0;154.6;3:45.768;13:42:53.474;0:31.465;0:41.994;0:35.380;230.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.465;41.994;35.380;
55;1;3;1:54.408;0;;31.325;0;45.155;0;37.928;0;147.1;5:40.176;13:44:47.882;0:31.325;0:45.155;0:37.928;231.8;Valerio Rinicella;;;;MP Motorsport;;SF;31.325;45.155;37.928;
55;1;4;3:13.537;0;;50.932;0;1:18.023;0;1:04.582;0;87.0;8:53.713;13:48:01.419;0:50.932;1:18.023;1:04.582;162.3;Valerio Rinicella;;;;MP Motorsport;;SF;50.932;78.023;64.582;
55;1;5;3:07.020;0;;1:00.608;0;1:09.715;0;56.697;0;90.0;12:00.733;13:51:08.439;1:00.608;1:09.715;0:56.697;84.1;Valerio Rinicella;;;;MP Motorsport;;SF;60.608;69.715;56.697;
55;1;6;2:59.232;0;;57.544;0;1:09.442;0;52.246;0;93.9;14:59.965;13:54:07.671;0:57.544;1:09.442;0:52.246;103.7;Valerio Rinicella;;;;MP Motorsport;;GF;57.544;69.442;52.246;
55;1;7;1:49.185;0;;31.524;0;42.265;0;35.396;0;154.1;16:49.150;13:55:56.856;0:31.524;0:42.265;0:35.396;229.9;Valerio Rinicella;;;;MP Motorsport;;GF;31.524;42.265;35.396;
55;1;8;1:48.953;0;;31.361;0;42.074;0;35.518;0;154.5;18:38.103;13:57:45.809;0:31.361;0:42.074;0:35.518;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.361;42.074;35.518;
55;1;9;1:48.161;0;;31.335;0;41.745;0;35.081;2;155.6;20:26.264;13:59:33.970;0:31.335;0:41.745;0:35.081;230.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.335;41.745;35.081;
55;1;10;1:47.814;2;;31.030;0;41.689;2;35.095;0;156.1;22:14.078;14:01:21.784;0:31.030;0:41.689;0:35.095;230.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.030;41.689;35.095;
55;1;11;1:48.070;0;;30.999;3;41.692;0;35.379;0;155.7;24:02.148;14:03:09.854;0:30.999;0:41.692;0:35.379;230.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.999;41.692;35.379;
55;1;12;2:06.353;0;;31.338;0;52.600;0;42.415;0;133.2;26:08.501;14:05:16.207;0:31.338;0:52.600;0:42.415;232.8;Valerio Rinicella;;;;MP Motorsport;;SF;31.338;52.600;42.415;
55;1;13;3:12.274;0;;1:00.492;0;1:18.157;0;53.625;0;87.5;29:20.775;14:08:28.481;1:00.492;1:18.157;0:53.625;137.3;Valerio Rinicella;;;;MP Motorsport;;FF;60.492;78.157;53.625;
6;1;1;1:58.254;0;;37.768;0;43.917;0;36.569;0;137.9;1:58.254;13:41:05.960;0:37.768;0:43.917;0:36.569;;Theophile Nael;;R;;Sainteloc Racing;;GF;37.768;43.917;36.569;
6;1;2;1:49.545;0;;31.720;0;42.307;0;35.518;0;153.6;3:47.799;13:42:55.505;0:31.720;0:42.307;0:35.518;229.4;Theophile Nael;;R;;Sainteloc Racing;;GF;31.720;42.307;35.518;
6;1;3;1:54.383;0;;31.545;0;45.560;0;37.278;0;147.1;5:42.182;13:44:49.888;0:31.545;0:45.560;0:37.278;233.8;Theophile Nael;;R;;Sainteloc Racing;;SF;31.545;45.560;37.278;
6;1;4;3:15.358;0;;51.024;0;1:18.147;0;1:06.187;0;86.1;8:57.540;13:48:05.246;0:51.024;1:18.147;1:06.187;168.3;Theophile Nael;;R;;Sainteloc Racing;;SF;51.024;78.147;66.187;
6;1;5;3:05.558;0;;59.839;0;1:09.004;0;56.715;0;90.7;12:03.098;13:51:10.804;0:59.839;1:09.004;0:56.715;92.4;Theophile Nael;;R;;Sainteloc Racing;;SF;59.839;69.004;56.715;
6;1;6;2:57.727;0;;57.766;0;1:08.761;0;51.200;0;94.7;15:00.825;13:54:08.531;0:57.766;1:08.761;0:51.200;97.9;Theophile Nael;;R;;Sainteloc Racing;;GF;57.766;68.761;51.200;
6;1;7;1:49.823;0;;31.981;0;42.256;0;35.586;0;153.2;16:50.648;13:55:58.354;0:31.981;0:42.256;0:35.586;227.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.981;42.256;35.586;
6;1;8;1:49.279;0;;31.589;0;42.193;0;35.497;0;154.0;18:39.927;13:57:47.633;0:31.589;0:42.193;0:35.497;228.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.589;42.193;35.497;
6;1;9;1:48.663;0;;31.350;0;41.973;0;35.340;0;154.9;20:28.590;13:59:36.296;0:31.350;0:41.973;0:35.340;228.4;Theophile Nael;;R;;Sainteloc Racing;;GF;31.350;41.973;35.340;
6;1;10;1:48.489;2;;31.309;0;41.964;0;35.216;2;155.1;22:17.079;14:01:24.785;0:31.309;0:41.964;0:35.216;229.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.309;41.964;35.216;
6;1;11;1:48.549;0;;31.248;2;41.944;2;35.357;0;155.0;24:05.628;14:03:13.334;0:31.248;0:41.944;0:35.357;229.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.248;41.944;35.357;
6;1;12;2:05.241;0;;31.494;0;51.931;0;41.816;0;134.4;26:10.869;14:05:18.575;0:31.494;0:51.931;0:41.816;230.8;Theophile Nael;;R;;Sainteloc Racing;;SF;31.494;51.931;41.816;
6;1;13;3:13.030;0;;1:00.346;0;1:18.887;0;53.797;0;87.2;29:23.899;14:08:31.605;1:00.346;1:18.887;0:53.797;128.7;Theophile Nael;;R;;Sainteloc Racing;;FF;60.346;78.887;53.797;
68;1;1;1:54.807;0;;36.249;0;43.115;0;35.443;0;142.1;1:54.807;13:41:02.513;0:36.249;0:43.115;0:35.443;;Hugh Barter;;;;Campos Racing;;GF;36.249;43.115;35.443;
68;1;2;1:49.095;0;;31.576;0;42.102;0;35.417;0;154.3;3:43.902;13:42:51.608;0:31.576;0:42.102;0:35.417;232.3;Hugh Barter;;;;Campos Racing;;GF;31.576;42.102;35.417;
68;1;3;1:51.789;0;;31.627;0;42.747;0;37.415;0;150.6;5:35.691;13:44:43.397;0:31.627;0:42.747;0:37.415;231.3;Hugh Barter;;;;Campos Racing;;SF;31.627;42.747;37.415;
68;1;4;3:13.843;0;;52.257;0;1:17.770;0;1:03.816;0;86.8;8:49.534;13:47:57.240;0:52.257;1:17.770;1:03.816;162.3;Hugh Barter;;;;Campos Racing;;SF;52.257;77.770;63.816;
68;1;5;3:08.034;0;;1:01.769;0;1:09.497;0;56.768;0;89.5;11:57.568;13:51:05.274;1:01.769;1:09.497;0:56.768;96.0;Hugh Barter;;;;Campos Racing;;SF;61.769;69.497;56.768;
68;1;6;3:00.080;0;;57.887;0;1:09.113;0;53.080;0;93.5;14:57.648;13:54:05.354;0:57.887;1:09.113;0:53.080;103.1;Hugh Barter;;;;Campos Racing;;GF;57.887;69.113;53.080;
68;1;7;1:49.184;0;;31.583;0;42.217;0;35.384;0;154.1;16:46.832;13:55:54.538;0:31.583;0:42.217;0:35.384;228.4;Hugh Barter;;;;Campos Racing;;GF;31.583;42.217;35.384;
68;1;8;1:48.432;0;;31.374;0;42.028;0;35.030;2;155.2;18:35.264;13:57:42.970;0:31.374;0:42.028;0:35.030;229.9;Hugh Barter;;;;Campos Racing;;GF;31.374;42.028;35.030;
68;1;9;1:47.978;0;;31.169;0;41.730;2;35.079;0;155.9;20:23.242;13:59:30.948;0:31.169;0:41.730;0:35.079;231.3;Hugh Barter;;;;Campos Racing;;GF;31.169;41.730;35.079;
68;1;10;1:47.975;2;;31.081;2;41.806;0;35.088;0;155.9;22:11.217;14:01:18.923;0:31.081;0:41.806;0:35.088;230.8;Hugh Barter;;;;Campos Racing;;GF;31.081;41.806;35.088;
68;1;11;1:49.390;0;;31.455;0;41.895;0;36.040;0;153.9;24:00.607;14:03:08.313;0:31.455;0:41.895;0:36.040;230.8;Hugh Barter;;;;Campos Racing;;GF;31.455;41.895;36.040;
68;1;12;2:06.652;0;;31.689;0;52.176;0;42.787;0;132.9;26:07.259;14:05:14.965;0:31.689;0:52.176;0:42.787;231.3;Hugh Barter;;;;Campos Racing;;SF;31.689;52.176;42.787;
68;1;13;3:12.360;0;;1:00.247;0;1:18.250;0;53.863;0;87.5;29:19.619;14:08:27.325;1:00.247;1:18.250;0:53.863;138.3;Hugh Barter;;;;Campos Racing;;FF;60.247;78.250;53.863;
7;1;1;1:54.494;0;;36.096;0;42.867;0;35.531;0;142.5;1:54.494;13:41:02.200;0:36.096;0:42.867;0:35.531;;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;36.096;42.867;35.531;
7;1;2;1:49.240;0;;31.449;0;42.066;0;35.725;0;154.1;3:43.734;13:42:51.440;0:31.449;0:42.066;0:35.725;230.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.449;42.066;35.725;
7;1;3;1:54.483;0;;32.277;0;43.810;0;38.396;0;147.0;5:38.217;13:44:45.923;0:32.277;0:43.810;0:38.396;230.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;SF;32.277;43.810;38.396;
7;1;4;3:13.160;0;;51.030;0;1:17.726;0;1:04.404;0;87.1;8:51.377;13:47:59.083;0:51.030;1:17.726;1:04.404;156.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;SF;51.030;77.726;64.404;
7;1;5;3:07.612;0;;1:00.989;0;1:09.587;0;57.036;0;89.7;11:58.989;13:51:06.695;1:00.989;1:09.587;0:57.036;99.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;SF;60.989;69.587;57.036;
7;1;6;2:59.468;0;;57.726;0;1:09.081;0;52.661;0;93.8;14:58.457;13:54:06.163;0:57.726;1:09.081;0:52.661;118.2;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;57.726;69.081;52.661;
7;1;7;1:49.343;0;;31.641;0;42.177;0;35.525;0;153.9;16:47.800;13:55:55.506;0:31.641;0:42.177;0:35.525;230.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.641;42.177;35.525;
7;1;8;1:49.224;0;;31.765;0;42.189;0;35.270;0;154.1;18:37.024;13:57:44.730;0:31.765;0:42.189;0:35.270;230.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.765;42.189;35.270;
7;1;9;1:48.207;0;;31.101;0;41.934;0;35.172;0;155.5;20:25.231;13:59:32.937;0:31.101;0:41.934;0:35.172;230.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.101;41.934;35.172;
7;1;10;1:47.751;2;;31.060;2;41.602;2;35.089;2;156.2;22:12.982;14:01:20.688;0:31.060;0:41.602;0:35.089;230.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.060;41.602;35.089;
7;1;11;1:48.512;0;;31.108;0;41.903;0;35.501;0;155.1;24:01.494;14:03:09.200;0:31.108;0:41.903;0:35.501;232.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.108;41.903;35.501;
7;1;12;2:07.681;0;;34.508;0;50.944;0;42.229;0;131.8;26:09.175;14:05:16.881;0:34.508;0:50.944;0:42.229;234.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;SF;34.508;50.944;42.229;
7;1;13;3:13.207;0;;1:00.411;0;1:18.214;0;54.582;0;87.1;29:22.382;14:08:30.088;1:00.411;1:18.214;0:54.582;129.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;FF;60.411;78.214;54.582;
71;1;1;2:03.461;0;;40.577;0;44.665;0;38.219;0;132.1;2:03.461;13:41:11.167;0:40.577;0:44.665;0:38.219;;Noah Lisle;;;;JHR Developments;;GF;40.577;44.665;38.219;
71;1;2;1:52.433;0;;33.401;0;42.973;0;36.059;0;149.7;3:55.894;13:43:03.600;0:33.401;0:42.973;0:36.059;224.6;Noah Lisle;;;;JHR Developments;;GF;33.401;42.973;36.059;
71;1;3;1:56.114;0;;31.842;0;45.580;0;38.692;0;144.9;5:52.008;13:44:59.714;0:31.842;0:45.580;0:38.692;227.9;Noah Lisle;;;;JHR Developments;;SF;31.842;45.580;38.692;
71;1;4;3:17.269;0;;47.831;0;1:20.491;0;1:08.947;0;85.3;9:09.277;13:48:16.983;0:47.831;1:20.491;1:08.947;170.4;Noah Lisle;;;;JHR Developments;;SF;47.831;80.491;68.947;
71;1;5;3:02.612;0;B;57.265;0;1:09.267;0;56.080;0;92.2;12:11.889;13:51:19.595;0:57.265;1:09.267;0:56.080;85.4;Noah Lisle;;;;JHR Developments;;SF;57.265;69.267;56.080;
71;1;6;2:57.688;0;;1:12.646;0;1:00.063;0;44.979;0;94.7;15:09.577;13:54:17.283;1:12.646;1:00.063;0:44.979;163.2;Noah Lisle;0:00:45.241;;;JHR Developments;;GF;72.646;60.063;44.979;
71;1;7;1:50.684;0;;31.385;0;43.571;0;35.728;0;152.1;17:00.261;13:56:07.967;0:31.385;0:43.571;0:35.728;228.4;Noah Lisle;;;;JHR Developments;;GF;31.385;43.571;35.728;
71;1;8;1:49.786;0;;31.788;0;42.516;0;35.482;0;153.3;18:50.047;13:57:57.753;0:31.788;0:42.516;0:35.482;229.4;Noah Lisle;;;;JHR Developments;;GF;31.788;42.516;35.482;
71;1;9;1:50.055;0;;31.322;2;42.134;0;36.599;0;152.9;20:40.102;13:59:47.808;0:31.322;0:42.134;0:36.599;229.9;Noah Lisle;;;;JHR Developments;;GF;31.322;42.134;36.599;
71;1;10;1:49.334;0;;31.810;0;42.142;0;35.382;2;153.9;22:29.436;14:01:37.142;0:31.810;0:42.142;0:35.382;226.5;Noah Lisle;;;;JHR Developments;;GF;31.810;42.142;35.382;
71;1;11;1:49.214;2;;31.534;0;42.121;2;35.559;0;154.1;24:18.650;14:03:26.356;0:31.534;0:42.121;0:35.559;227.4;Noah Lisle;;;;JHR Developments;;GF;31.534;42.121;35.559;
71;1;12;2:05.580;0;;31.685;0;48.868;0;45.027;0;134.0;26:24.230;14:05:31.936;0:31.685;0:48.868;0:45.027;225.1;Noah Lisle;;;;JHR Developments;;SF;31.685;48.868;45.027;
71;1;13;3:12.413;0;;1:03.667;0;1:16.493;0;52.253;0;87.5;29:36.643;14:08:44.349;1:03.667;1:16.493;0:52.253;139.6;Noah Lisle;;;;JHR Developments;;FF;63.667;76.493;52.253;
72;1;1;1:58.562;0;;38.113;0;43.688;0;36.761;0;137.6;1:58.562;13:41:06.268;0:38.113;0:43.688;0:36.761;;Marcos Flack;;;;GRS Team;;GF;38.113;43.688;36.761;
72;1;2;1:49.864;0;;31.661;0;42.453;0;35.750;0;153.2;3:48.426;13:42:56.132;0:31.661;0:42.453;0:35.750;230.3;Marcos Flack;;;;GRS Team;;GF;31.661;42.453;35.750;
72;1;3;1:54.723;0;;31.581;0;45.356;0;37.786;0;146.7;5:43.149;13:44:50.855;0:31.581;0:45.356;0:37.786;229.9;Marcos Flack;;;;GRS Team;;SF;31.581;45.356;37.786;
72;1;4;3:14.906;0;;50.472;0;1:18.345;0;1:06.089;0;86.3;8:58.055;13:48:05.761;0:50.472;1:18.345;1:06.089;170.1;Marcos Flack;;;;GRS Team;;SF;50.472;78.345;66.089;
72;1;5;3:05.370;0;;1:00.161;0;1:08.661;0;56.548;0;90.8;12:03.425;13:51:11.131;1:00.161;1:08.661;0:56.548;91.9;Marcos Flack;;;;GRS Team;;SF;60.161;68.661;56.548;
72;1;6;2:58.042;0;;58.145;0;1:08.536;0;51.361;0;94.5;15:01.467;13:54:09.173;0:58.145;1:08.536;0:51.361;97.9;Marcos Flack;;;;GRS Team;;GF;58.145;68.536;51.361;
72;1;7;1:51.026;0;;32.272;0;42.694;0;36.060;0;151.6;16:52.493;13:56:00.199;0:32.272;0:42.694;0:36.060;224.2;Marcos Flack;;;;GRS Team;;GF;32.272;42.694;36.060;
72;1;8;1:49.946;0;;31.887;0;42.391;0;35.668;2;153.1;18:42.439;13:57:50.145;0:31.887;0:42.391;0:35.668;226.0;Marcos Flack;;;;GRS Team;;GF;31.887;42.391;35.668;
72;1;9;1:49.373;2;;31.512;2;42.168;2;35.693;0;153.9;20:31.812;13:59:39.518;0:31.512;0:42.168;0:35.693;228.4;Marcos Flack;;;;GRS Team;;GF;31.512;42.168;35.693;
72;1;10;1:49.953;0;;31.843;0;42.280;0;35.830;0;153.1;22:21.765;14:01:29.471;0:31.843;0:42.280;0:35.830;227.4;Marcos Flack;;;;GRS Team;;GF;31.843;42.280;35.830;
72;1;11;1:50.669;0;;32.122;0;42.744;0;35.803;0;152.1;24:12.434;14:03:20.140;0:32.122;0:42.744;0:35.803;228.4;Marcos Flack;;;;GRS Team;;GF;32.122;42.744;35.803;
72;1;12;2:03.788;0;;31.463;0;49.652;0;42.673;0;136.0;26:16.222;14:05:23.928;0:31.463;0:49.652;0:42.673;227.9;Marcos Flack;;;;GRS Team;;SF;31.463;49.652;42.673;
72;1;13;3:12.201;0;;1:01.448;0;1:18.593;0;52.160;0;87.6;29:28.423;14:08:36.129;1:01.448;1:18.593;0:52.160;114.9;Marcos Flack;;;;GRS Team;;FF;61.448;78.593;52.160;
75;1;1;1:56.204;0;;36.802;0;43.022;0;36.380;0;140.4;1:56.204;13:41:03.910;0:36.802;0:43.022;0:36.380;;Noah Stromsted;;R;;Campos Racing;;GF;36.802;43.022;36.380;
75;1;2;1:48.950;0;;31.430;0;42.334;0;35.186;0;154.5;3:45.154;13:42:52.860;0:31.430;0:42.334;0:35.186;229.9;Noah Stromsted;;R;;Campos Racing;;GF;31.430;42.334;35.186;
75;1;3;1:53.305;0;;31.446;0;43.755;0;38.104;0;148.5;5:38.459;13:44:46.165;0:31.446;0:43.755;0:38.104;233.8;Noah Stromsted;;R;;Campos Racing;;SF;31.446;43.755;38.104;
75;1;4;3:14.188;0;;51.265;0;1:17.826;0;1:05.097;0;86.7;8:52.647;13:48:00.353;0:51.265;1:17.826;1:05.097;182.1;Noah Stromsted;;R;;Campos Racing;;SF;51.265;77.826;65.097;
75;1;5;3:06.724;0;;1:00.302;0;1:09.863;0;56.559;0;90.1;11:59.371;13:51:07.077;1:00.302;1:09.863;0:56.559;90.1;Noah Stromsted;;R;;Campos Racing;;SF;60.302;69.863;56.559;
75;1;6;2:59.650;0;;57.946;0;1:08.995;0;52.709;0;93.7;14:59.021;13:54:06.727;0:57.946;1:08.995;0:52.709;110.6;Noah Stromsted;;R;;Campos Racing;;GF;57.946;68.995;52.709;
75;1;7;1:49.032;0;;31.584;0;42.164;0;35.284;0;154.4;16:48.053;13:55:55.759;0:31.584;0:42.164;0:35.284;229.9;Noah Stromsted;;R;;Campos Racing;;GF;31.584;42.164;35.284;
75;1;8;1:48.321;0;;31.247;0;41.965;0;35.109;0;155.4;18:36.374;13:57:44.080;0:31.247;0:41.965;0:35.109;235.3;Noah Stromsted;;R;;Campos Racing;;GF;31.247;41.965;35.109;
75;1;9;1:48.105;0;;31.128;0;41.850;0;35.127;0;155.7;20:24.479;13:59:32.185;0:31.128;0:41.850;0:35.127;232.3;Noah Stromsted;;R;;Campos Racing;;GF;31.128;41.850;35.127;
75;1;10;1:47.927;2;;31.085;2;41.767;2;35.075;2;155.9;22:12.406;14:01:20.112;0:31.085;0:41.767;0:35.075;232.3;Noah Stromsted;;R;;Campos Racing;;GF;31.085;41.767;35.075;
75;1;11;1:48.853;0;;31.321;0;41.790;0;35.742;0;154.6;24:01.259;14:03:08.965;0:31.321;0:41.790;0:35.742;232.3;Noah Stromsted;;R;;Campos Racing;;GF;31.321;41.790;35.742;
78;1;1;2:00.024;0;;37.903;0;44.144;0;37.977;0;135.9;2:00.024;13:41:07.730;0:37.903;0:44.144;0:37.977;;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;37.903;44.144;37.977;
78;1;2;1:51.344;0;;32.701;0;42.813;0;35.830;0;151.2;3:51.368;13:42:59.074;0:32.701;0:42.813;0:35.830;227.0;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;32.701;42.813;35.830;
78;1;3;1:56.432;0;;31.460;0;46.580;0;38.392;0;144.5;5:47.800;13:44:55.506;0:31.460;0:46.580;0:38.392;235.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;SF;31.460;46.580;38.392;
78;1;4;3:14.905;0;;48.535;0;1:19.616;0;1:06.754;0;86.3;9:02.705;13:48:10.411;0:48.535;1:19.616;1:06.754;151.2;Gianmarco Pradel;;R;;CRAM Pinnacle;;SF;48.535;79.616;66.754;
78;1;5;3:04.862;0;;59.243;0;1:09.205;0;56.414;0;91.0;12:07.567;13:51:15.273;0:59.243;1:09.205;0:56.414;86.8;Gianmarco Pradel;;R;;CRAM Pinnacle;;SF;59.243;69.205;56.414;
78;1;6;2:55.935;0;;57.446;0;1:09.378;0;49.111;0;95.7;15:03.502;13:54:11.208;0:57.446;1:09.378;0:49.111;98.7;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;57.446;69.378;49.111;
78;1;7;2:08.990;0;;32.207;0;1:01.086;0;35.697;0;130.5;17:12.492;13:56:20.198;0:32.207;1:01.086;0:35.697;229.9;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;32.207;61.086;35.697;
78;1;8;1:49.267;0;;31.667;0;42.303;0;35.297;0;154.0;19:01.759;13:58:09.465;0:31.667;0:42.303;0:35.297;229.9;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.667;42.303;35.297;
