﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;5;2:00.269;0;B;35.629;0;41.960;0;42.680;0;139.4;10:38.369;11:20:38.369;0:35.629;0:41.960;0:42.680;229.3;Flavio Olivieri;;R;;CRAM Motorsport;;RF;35.629;41.960;42.680;
35;1;6;13:02.767;0;;11:38.898;0;50.589;0;33.280;0;21.4;23:41.136;11:33:41.136;11:38.898;0:50.589;0:33.280;152.1;Flavio Olivieri;0:11:06.169;R;;CRAM Motorsport;;GF;698.898;50.589;33.280;
35;1;7;2:00.917;0;;37.449;0;51.603;0;31.865;0;138.7;25:42.053;11:35:42.053;0:37.449;0:51.603;0:31.865;201.9;Flavio Olivieri;;R;;CRAM Motorsport;;GF;37.449;51.603;31.865;
35;1;8;1:58.742;0;;34.627;0;51.750;0;32.365;0;141.2;27:40.795;11:37:40.795;0:34.627;0:51.750;0:32.365;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;34.627;51.750;32.365;
35;1;9;1:43.758;0;;31.537;0;41.719;0;30.502;0;161.6;29:24.553;11:39:24.553;0:31.537;0:41.719;0:30.502;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.537;41.719;30.502;
35;1;10;1:45.162;0;;32.912;0;41.790;0;30.460;0;159.4;31:09.715;11:41:09.715;0:32.912;0:41.790;0:30.460;232.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.912;41.790;30.460;
35;1;11;1:42.662;0;;31.150;0;41.329;0;30.183;0;163.3;32:52.377;11:42:52.377;0:31.150;0:41.329;0:30.183;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.150;41.329;30.183;
35;1;12;1:42.573;2;;31.129;2;41.325;2;30.119;2;163.4;34:34.950;11:44:34.950;0:31.129;0:41.325;0:30.119;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.129;41.325;30.119;
35;1;13;1:42.794;0;;31.207;0;41.366;0;30.221;0;163.1;36:17.744;11:46:17.744;0:31.207;0:41.366;0:30.221;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.207;41.366;30.221;
35;1;14;1:49.102;0;;33.764;0;44.903;0;30.435;0;153.7;38:06.846;11:48:06.846;0:33.764;0:44.903;0:30.435;230.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;33.764;44.903;30.435;
35;1;15;1:43.064;0;;31.367;0;41.449;0;30.248;0;162.7;39:49.910;11:49:49.910;0:31.367;0:41.449;0:30.248;232.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.367;41.449;30.248;
36;1;1;2:35.441;0;;1:07.987;0;51.620;0;35.834;0;107.9;2:35.441;11:12:35.441;1:07.987;0:51.620;0:35.834;108.0;Gabriel Gomez;0:00:26.006;R;;CRAM Motorsport;;GF;67.987;51.620;35.834;
36;1;2;2:08.320;0;B;39.099;0;45.872;0;43.349;0;130.7;4:43.761;11:14:43.761;0:39.099;0:45.872;0:43.349;157.9;Gabriel Gomez;;R;;CRAM Motorsport;;GF;39.099;45.872;43.349;
36;1;3;2:35.008;0;;1:14.334;0;48.701;0;31.973;0;108.2;7:18.769;11:17:18.769;1:14.334;0:48.701;0:31.973;154.1;Gabriel Gomez;0:00:30.451;R;;CRAM Motorsport;;GF;74.334;48.701;31.973;
36;1;4;1:44.599;0;;31.986;0;41.939;0;30.674;0;160.3;9:03.368;11:19:03.368;0:31.986;0:41.939;0:30.674;226.4;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.986;41.939;30.674;
36;1;5;1:55.466;0;B;31.480;0;41.684;0;42.302;0;145.2;10:58.834;11:20:58.834;0:31.480;0:41.684;0:42.302;229.3;Gabriel Gomez;;R;;CRAM Motorsport;;RF;31.480;41.684;42.302;
36;1;6;4:05.850;0;;2:52.375;0;42.224;0;31.251;0;68.2;15:04.684;11:25:04.684;2:52.375;0:42.224;0:31.251;158.4;Gabriel Gomez;0:02:24.733;R;;CRAM Motorsport;;GF;172.375;42.224;31.251;
36;1;7;1:44.053;0;;31.853;0;41.705;0;30.495;0;161.1;16:48.737;11:26:48.737;0:31.853;0:41.705;0:30.495;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.853;41.705;30.495;
36;1;8;1:43.653;0;;31.468;0;41.675;0;30.510;0;161.7;18:32.390;11:28:32.390;0:31.468;0:41.675;0:30.510;229.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.468;41.675;30.510;
36;1;9;1:43.856;0;;31.469;0;41.652;0;30.735;0;161.4;20:16.246;11:30:16.246;0:31.469;0:41.652;0:30.735;229.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.469;41.652;30.735;
36;1;10;1:53.097;0;B;31.617;0;41.828;0;39.652;0;148.2;22:09.343;11:32:09.343;0:31.617;0:41.828;0:39.652;228.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.617;41.828;39.652;
36;1;11;5:01.786;0;;3:41.980;0;46.699;0;33.107;0;55.6;27:11.129;11:37:11.129;3:41.980;0:46.699;0:33.107;136.5;Gabriel Gomez;0:03:08.433;R;;CRAM Motorsport;;GF;221.980;46.699;33.107;
36;1;12;1:49.440;0;;34.667;0;43.678;0;31.095;0;153.2;29:00.569;11:39:00.569;0:34.667;0:43.678;0:31.095;177.0;Gabriel Gomez;;R;;CRAM Motorsport;;GF;34.667;43.678;31.095;
36;1;13;1:44.084;0;;31.670;0;42.052;0;30.362;0;161.1;30:44.653;11:40:44.653;0:31.670;0:42.052;0:30.362;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.670;42.052;30.362;
36;1;14;1:43.092;0;;31.139;0;41.534;0;30.419;0;162.6;32:27.745;11:42:27.745;0:31.139;0:41.534;0:30.419;230.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.139;41.534;30.419;
36;1;15;1:42.631;0;;31.063;2;41.289;0;30.279;2;163.4;34:10.376;11:44:10.376;0:31.063;0:41.289;0:30.279;231.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.063;41.289;30.279;
36;1;16;1:42.900;2;;31.169;0;41.395;2;30.336;0;162.9;35:53.276;11:45:53.276;0:31.169;0:41.395;0:30.336;231.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.169;41.395;30.336;
36;1;17;1:44.235;0;;31.222;0;41.338;0;31.675;0;160.8;37:37.511;11:47:37.511;0:31.222;0:41.338;0:31.675;231.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.222;41.338;31.675;
36;1;18;1:53.360;0;;34.094;0;48.306;0;30.960;0;147.9;39:30.871;11:49:30.871;0:34.094;0:48.306;0:30.960;216.0;Gabriel Gomez;;R;;CRAM Motorsport;;GF;34.094;48.306;30.960;
36;1;19;1:43.327;0;;31.371;0;41.494;0;30.462;0;162.3;41:14.198;11:51:14.198;0:31.371;0:41.494;0:30.462;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;FF;31.371;41.494;30.462;
37;1;1;3:35.075;0;;2:15.418;0;46.173;0;33.484;0;78.0;3:35.075;11:13:35.075;2:15.418;0:46.173;0:33.484;142.5;Filippo Fiorentino;0:01:37.886;R;;CRAM Motorsport;;GF;135.418;46.173;33.484;
37;1;2;1:50.446;0;;33.902;0;44.172;0;32.372;0;151.8;5:25.521;11:15:25.521;0:33.902;0:44.172;0:32.372;214.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;33.902;44.172;32.372;
37;1;3;1:54.252;0;;33.392;0;48.398;0;32.462;0;146.7;7:19.773;11:17:19.773;0:33.392;0:48.398;0:32.462;225.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;33.392;48.398;32.462;
37;1;4;1:46.878;0;;32.703;0;42.576;0;31.599;0;156.9;9:06.651;11:19:06.651;0:32.703;0:42.576;0:31.599;234.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.703;42.576;31.599;
37;1;5;2:03.847;0;B;31.650;0;43.927;0;48.270;0;135.4;11:10.498;11:21:10.498;0:31.650;0:43.927;0:48.270;233.3;Filippo Fiorentino;;R;;CRAM Motorsport;;RF;31.650;43.927;48.270;
37;1;6;12:37.056;0;;11:15.982;0;47.871;0;33.203;0;22.1;23:47.554;11:33:47.554;11:15.982;0:47.871;0:33.203;128.4;Filippo Fiorentino;0:10:40.861;R;;CRAM Motorsport;;GF;675.982;47.871;33.203;
37;1;7;1:49.482;0;;33.694;0;44.194;0;31.594;0;153.1;25:37.036;11:35:37.036;0:33.694;0:44.194;0:31.594;196.4;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;33.694;44.194;31.594;
37;1;8;1:45.388;0;;32.080;0;42.414;0;30.894;0;159.1;27:22.424;11:37:22.424;0:32.080;0:42.414;0:30.894;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.080;42.414;30.894;
37;1;9;1:44.126;0;;31.674;0;41.750;0;30.702;0;161.0;29:06.550;11:39:06.550;0:31.674;0:41.750;0:30.702;230.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.674;41.750;30.702;
37;1;10;1:44.305;0;;31.652;0;41.962;0;30.691;0;160.7;30:50.855;11:40:50.855;0:31.652;0:41.962;0:30.691;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.652;41.962;30.691;
37;1;11;1:43.883;0;;31.455;0;41.694;0;30.734;0;161.4;32:34.738;11:42:34.738;0:31.455;0:41.694;0:30.734;230.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.455;41.694;30.734;
37;1;12;1:43.661;2;;31.394;2;41.675;2;30.592;0;161.7;34:18.399;11:44:18.399;0:31.394;0:41.675;0:30.592;232.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.394;41.675;30.592;
37;1;13;1:43.817;0;;31.445;0;41.849;0;30.523;2;161.5;36:02.216;11:46:02.216;0:31.445;0:41.849;0:30.523;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.445;41.849;30.523;
37;1;14;1:48.185;0;;31.444;0;44.667;0;32.074;0;155.0;37:50.401;11:47:50.401;0:31.444;0:44.667;0:32.074;230.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.444;44.667;32.074;
37;1;15;2:05.906;0;B;32.832;0;44.195;0;48.879;0;133.2;39:56.307;11:49:56.307;0:32.832;0:44.195;0:48.879;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.832;44.195;48.879;
4;1;1;3:57.719;0;B;2:34.161;0;45.193;0;38.365;0;70.5;3:57.719;11:13:57.719;2:34.161;0:45.193;0:38.365;161.2;Theophile Nael;0:01:58.458;;;Sainteloc Racing;;GF;154.161;45.193;38.365;
4;1;2;2:35.436;0;B;1:17.014;0;42.108;0;36.314;0;107.9;6:33.155;11:16:33.155;1:17.014;0:42.108;0:36.314;155.2;Theophile Nael;0:00:35.442;;;Sainteloc Racing;;GF;77.014;42.108;36.314;
4;1;3;18:26.728;0;;17:07.423;0;47.421;0;31.884;0;15.1;24:59.883;11:34:59.883;17:07.423;0:47.421;0:31.884;158.1;Theophile Nael;0:16:35.356;;;Sainteloc Racing;;GF;1027.423;47.421;31.884;
4;1;4;1:49.842;0;;32.467;0;42.477;0;34.898;0;152.6;26:49.725;11:36:49.725;0:32.467;0:42.477;0:34.898;227.8;Theophile Nael;;;;Sainteloc Racing;;GF;32.467;42.477;34.898;
4;1;5;1:50.705;0;;31.445;0;42.422;0;36.838;0;151.4;28:40.430;11:38:40.430;0:31.445;0:42.422;0:36.838;229.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.445;42.422;36.838;
4;1;6;1:49.762;0;;34.391;0;41.706;0;33.665;0;152.7;30:30.192;11:40:30.192;0:34.391;0:41.706;0:33.665;234.3;Theophile Nael;;;;Sainteloc Racing;;GF;34.391;41.706;33.665;
4;1;7;1:41.813;0;;30.994;0;40.869;0;29.950;0;164.7;32:12.005;11:42:12.005;0:30.994;0:40.869;0:29.950;229.8;Theophile Nael;;;;Sainteloc Racing;;GF;30.994;40.869;29.950;
4;1;8;1:41.271;3;;30.773;2;40.713;0;29.785;2;165.5;33:53.276;11:43:53.276;0:30.773;0:40.713;0:29.785;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.773;40.713;29.785;
4;1;9;1:41.455;0;;30.823;0;40.680;3;29.952;0;165.2;35:34.731;11:45:34.731;0:30.823;0:40.680;0:29.952;230.8;Theophile Nael;;;;Sainteloc Racing;;GF;30.823;40.680;29.952;
4;1;10;1:49.701;0;;30.937;0;44.410;0;34.354;0;152.8;37:24.432;11:47:24.432;0:30.937;0:44.410;0:34.354;231.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.937;44.410;34.354;
41;1;1;2:24.924;0;B;49.066;0;45.928;0;49.930;0;115.7;2:24.924;11:12:24.924;0:49.066;0:45.928;0:49.930;150.0;Fernando Barrichello;0:00:11.941;;;Monlau Motorsport;;GF;49.066;45.928;49.930;
41;1;2;2:38.993;0;;1:20.676;0;46.258;0;32.059;0;105.4;5:03.917;11:15:03.917;1:20.676;0:46.258;0:32.059;146.9;Fernando Barrichello;0:00:26.447;;;Monlau Motorsport;;GF;80.676;46.258;32.059;
41;1;3;2:03.157;0;B;32.928;0;43.263;0;46.966;0;136.1;7:07.074;11:17:07.074;0:32.928;0:43.263;0:46.966;222.7;Fernando Barrichello;;;;Monlau Motorsport;;GF;32.928;43.263;46.966;
41;1;4;2:25.801;0;;1:09.659;0;44.965;0;31.177;0;115.0;9:32.875;11:19:32.875;1:09.659;0:44.965;0:31.177;158.1;Fernando Barrichello;0:00:25.587;;;Monlau Motorsport;;GF;69.659;44.965;31.177;
41;1;5;2:01.517;0;B;31.686;0;43.569;0;46.262;0;138.0;11:34.392;11:21:34.392;0:31.686;0:43.569;0:46.262;230.3;Fernando Barrichello;;;;Monlau Motorsport;;RF;31.686;43.569;46.262;
41;1;6;3:31.672;0;;2:17.152;0;42.362;0;32.158;0;79.2;15:06.064;11:25:06.064;2:17.152;0:42.362;0:32.158;164.9;Fernando Barrichello;0:01:49.869;;;Monlau Motorsport;;GF;137.152;42.362;32.158;
41;1;7;1:44.157;0;;31.886;0;41.747;0;30.524;0;161.0;16:50.221;11:26:50.221;0:31.886;0:41.747;0:30.524;230.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.886;41.747;30.524;
41;1;8;1:44.018;0;;31.462;0;42.100;0;30.456;0;161.2;18:34.239;11:28:34.239;0:31.462;0:42.100;0:30.456;231.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.462;42.100;30.456;
41;1;9;1:43.242;0;;31.361;0;41.453;0;30.428;0;162.4;20:17.481;11:30:17.481;0:31.361;0:41.453;0:30.428;230.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.361;41.453;30.428;
41;1;10;1:43.204;0;;31.302;0;41.473;0;30.429;0;162.4;22:00.685;11:32:00.685;0:31.302;0:41.473;0:30.429;231.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.302;41.473;30.429;
41;1;11;1:55.874;0;B;31.490;0;42.070;0;42.314;0;144.7;23:56.559;11:33:56.559;0:31.490;0:42.070;0:42.314;230.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.490;42.070;42.314;
41;1;12;3:06.425;0;;1:43.507;0;49.055;0;33.863;0;89.9;27:02.984;11:37:02.984;1:43.507;0:49.055;0:33.863;136.9;Fernando Barrichello;0:01:09.366;;;Monlau Motorsport;;GF;103.507;49.055;33.863;
41;1;13;1:49.985;0;;33.367;0;45.183;0;31.435;0;152.4;28:52.969;11:38:52.969;0:33.367;0:45.183;0:31.435;224.5;Fernando Barrichello;;;;Monlau Motorsport;;GF;33.367;45.183;31.435;
41;1;14;1:44.550;0;;31.793;0;42.028;0;30.729;0;160.4;30:37.519;11:40:37.519;0:31.793;0:42.028;0:30.729;231.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.793;42.028;30.729;
41;1;15;1:42.944;0;;31.189;0;41.532;0;30.223;0;162.9;32:20.463;11:42:20.463;0:31.189;0:41.532;0:30.223;231.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.189;41.532;30.223;
41;1;16;1:45.689;0;;31.364;0;43.817;0;30.508;0;158.6;34:06.152;11:44:06.152;0:31.364;0:43.817;0:30.508;231.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.364;43.817;30.508;
41;1;17;1:42.790;2;;31.116;0;41.417;0;30.257;0;163.1;35:48.942;11:45:48.942;0:31.116;0:41.417;0:30.257;233.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.116;41.417;30.257;
41;1;18;1:42.554;0;;31.074;2;41.242;0;30.238;0;163.5;37:31.496;11:47:31.496;0:31.074;0:41.242;0:30.238;231.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.074;41.242;30.238;
41;1;19;1:43.086;0;;31.182;0;41.601;0;30.303;0;162.6;39:14.582;11:49:14.582;0:31.182;0:41.601;0:30.303;232.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.182;41.601;30.303;
41;1;20;1:42.861;0;;31.271;0;41.404;2;30.186;2;163.0;40:57.443;11:50:57.443;0:31.271;0:41.404;0:30.186;232.3;Fernando Barrichello;;;;Monlau Motorsport;;FF;31.271;41.404;30.186;
5;1;1;2:19.312;0;B;44.225;0;47.845;0;47.242;0;120.3;2:19.312;11:12:19.312;0:44.225;0:47.845;0:47.242;150.4;Alvise Rodella;0:00:08.951;R;;MP Motorsport;;GF;44.225;47.845;47.242;
5;1;2;2:30.742;0;B;1:04.699;0;44.227;0;41.816;0;111.2;4:50.054;11:14:50.054;1:04.699;0:44.227;0:41.816;148.6;Alvise Rodella;0:00:24.416;R;;MP Motorsport;;GF;64.699;44.227;41.816;
5;1;3;2:37.647;0;;1:24.640;0;42.297;0;30.710;0;106.3;7:27.701;11:17:27.701;1:24.640;0:42.297;0:30.710;154.9;Alvise Rodella;0:00:27.473;R;;MP Motorsport;;GF;84.640;42.297;30.710;
5;1;4;1:43.768;0;;31.446;0;41.649;0;30.673;0;161.6;9:11.469;11:19:11.469;0:31.446;0:41.649;0:30.673;231.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.446;41.649;30.673;
5;1;5;2:05.346;0;B;31.558;0;42.113;0;51.675;0;133.8;11:16.815;11:21:16.815;0:31.558;0:42.113;0:51.675;236.3;Alvise Rodella;;R;;MP Motorsport;;RF;31.558;42.113;51.675;
5;1;6;13:00.498;0;;11:35.719;0;50.309;0;34.470;0;21.5;24:17.313;11:34:17.313;11:35.719;0:50.309;0:34.470;141.7;Alvise Rodella;0:11:03.049;R;;MP Motorsport;;GF;695.719;50.309;34.470;
5;1;7;1:48.631;0;;33.397;0;43.675;0;31.559;0;154.3;26:05.944;11:36:05.944;0:33.397;0:43.675;0:31.559;222.2;Alvise Rodella;;R;;MP Motorsport;;GF;33.397;43.675;31.559;
5;1;8;1:43.532;0;;31.551;0;41.636;0;30.345;0;161.9;27:49.476;11:37:49.476;0:31.551;0:41.636;0:30.345;230.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.551;41.636;30.345;
5;1;9;1:42.677;0;;31.279;0;41.193;2;30.205;0;163.3;29:32.153;11:39:32.153;0:31.279;0:41.193;0:30.205;231.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.279;41.193;30.205;
5;1;10;1:42.573;0;;31.047;0;41.261;0;30.265;0;163.4;31:14.726;11:41:14.726;0:31.047;0:41.261;0:30.265;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.047;41.261;30.265;
5;1;11;1:42.469;2;;31.010;2;41.350;0;30.109;2;163.6;32:57.195;11:42:57.195;0:31.010;0:41.350;0:30.109;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.010;41.350;30.109;
5;1;12;1:43.004;0;;31.101;0;41.382;0;30.521;0;162.8;34:40.199;11:44:40.199;0:31.101;0:41.382;0:30.521;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.101;41.382;30.521;
5;1;13;1:42.637;0;;31.085;0;41.293;0;30.259;0;163.3;36:22.836;11:46:22.836;0:31.085;0:41.293;0:30.259;232.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.085;41.293;30.259;
5;1;14;1:42.933;0;;31.284;0;41.433;0;30.216;0;162.9;38:05.769;11:48:05.769;0:31.284;0:41.433;0:30.216;231.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.284;41.433;30.216;
5;1;15;1:43.336;0;;31.378;0;41.601;0;30.357;0;162.2;39:49.105;11:49:49.105;0:31.378;0:41.601;0:30.357;231.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.378;41.601;30.357;
5;1;16;2:00.563;0;B;32.523;0;46.616;0;41.424;0;139.1;41:49.668;11:51:49.668;0:32.523;0:46.616;0:41.424;231.3;Alvise Rodella;;R;;MP Motorsport;;FF;32.523;46.616;41.424;
55;1;1;2:00.119;0;;43.294;0;44.741;0;32.084;0;139.6;2:00.119;11:12:00.119;0:43.294;0:44.741;0:32.084;153.4;Valerio Rinicella;0:00:06.356;;;MP Motorsport;;GF;43.294;44.741;32.084;
55;1;2;1:48.094;0;;34.150;0;43.282;0;30.662;0;155.1;3:48.213;11:13:48.213;0:34.150;0:43.282;0:30.662;209.3;Valerio Rinicella;;;;MP Motorsport;;GF;34.150;43.282;30.662;
55;1;3;1:43.328;0;;31.440;0;41.545;0;30.343;0;162.3;5:31.541;11:15:31.541;0:31.440;0:41.545;0:30.343;231.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.440;41.545;30.343;
55;1;4;1:42.698;0;;31.100;0;41.562;0;30.036;0;163.2;7:14.239;11:17:14.239;0:31.100;0:41.562;0:30.036;233.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.100;41.562;30.036;
55;1;5;1:42.072;0;;31.052;0;40.913;0;30.107;0;164.2;8:56.311;11:18:56.311;0:31.052;0:40.913;0:30.107;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.052;40.913;30.107;
55;1;6;3:09.766;0;B;1:45.328;0;44.047;0;40.391;0;88.3;12:06.077;11:22:06.077;1:45.328;0:44.047;0:40.391;233.3;Valerio Rinicella;;;;MP Motorsport;;RF;105.328;44.047;40.391;
55;1;7;15:03.513;0;;13:44.079;0;46.602;0;32.832;0;18.6;27:09.590;11:37:09.590;13:44.079;0:46.602;0:32.832;143.2;Valerio Rinicella;0:13:09.555;;;MP Motorsport;;GF;824.079;46.602;32.832;
55;1;8;1:48.762;0;;34.930;0;42.920;0;30.912;0;154.1;28:58.352;11:38:58.352;0:34.930;0:42.920;0:30.912;193.9;Valerio Rinicella;;;;MP Motorsport;;GF;34.930;42.920;30.912;
55;1;9;1:43.277;0;;31.606;0;41.501;0;30.170;0;162.3;30:41.629;11:40:41.629;0:31.606;0:41.501;0:30.170;231.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.606;41.501;30.170;
55;1;10;1:41.779;0;;30.983;0;40.928;0;29.868;0;164.7;32:23.408;11:42:23.408;0:30.983;0:40.928;0:29.868;232.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.983;40.928;29.868;
55;1;11;1:41.369;2;;30.734;2;40.786;2;29.849;2;165.4;34:04.777;11:44:04.777;0:30.734;0:40.786;0:29.849;234.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.734;40.786;29.849;
55;1;12;1:41.624;0;;30.813;0;40.958;0;29.853;0;165.0;35:46.401;11:45:46.401;0:30.813;0:40.958;0:29.853;233.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.813;40.958;29.853;
55;1;13;1:41.635;0;;30.798;0;40.842;0;29.995;0;165.0;37:28.036;11:47:28.036;0:30.798;0:40.842;0:29.995;233.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.798;40.842;29.995;
55;1;14;1:49.389;0;;32.791;0;45.424;0;31.174;0;153.3;39:17.425;11:49:17.425;0:32.791;0:45.424;0:31.174;234.3;Valerio Rinicella;;;;MP Motorsport;;GF;32.791;45.424;31.174;
55;1;15;1:56.382;0;B;31.080;0;41.069;0;44.233;0;144.1;41:13.807;11:51:13.807;0:31.080;0:41.069;0:44.233;233.3;Valerio Rinicella;;;;MP Motorsport;;FF;31.080;41.069;44.233;
6;1;1;2:44.793;0;B;1:12.247;0;45.069;0;47.477;0;101.7;2:44.793;11:12:44.793;1:12.247;0:45.069;0:47.477;157.9;Hiyu Yamakoshi;0:00:37.848;R;;Tecnicar-Fórmula de Campeones;;GF;72.247;45.069;47.477;
6;1;2;3:05.211;0;B;1:41.750;0;43.646;0;39.815;0;90.5;5:50.004;11:15:50.004;1:41.750;0:43.646;0:39.815;155.4;Hiyu Yamakoshi;0:00:46.684;R;;Tecnicar-Fórmula de Campeones;;GF;101.750;43.646;39.815;
6;1;3;2:19.763;0;;1:07.232;0;42.097;0;30.434;2;120.0;8:09.767;11:18:09.767;1:07.232;0:42.097;0:30.434;157.7;Hiyu Yamakoshi;0:00:27.586;R;;Tecnicar-Fórmula de Campeones;;GF;67.232;42.097;30.434;
6;1;4;1:43.286;2;;31.352;0;41.366;0;30.568;0;162.3;9:53.053;11:19:53.053;0:31.352;0:41.366;0:30.568;231.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.352;41.366;30.568;
6;1;5;2:05.568;0;B;33.362;0;43.129;0;49.077;0;133.5;11:58.621;11:21:58.621;0:33.362;0:43.129;0:49.077;232.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;RF;33.362;43.129;49.077;
6;1;6;8:40.950;0;;7:21.299;0;46.971;0;32.680;0;32.2;20:39.571;11:30:39.571;7:21.299;0:46.971;0:32.680;150.6;Hiyu Yamakoshi;0:06:45.733;R;;Tecnicar-Fórmula de Campeones;;GF;441.299;46.971;32.680;
6;1;7;1:54.320;0;;33.774;0;44.608;0;35.938;0;146.7;22:33.891;11:32:33.891;0:33.774;0:44.608;0:35.938;218.6;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;33.774;44.608;35.938;
6;1;8;1:49.158;0;;33.771;0;43.361;0;32.026;0;153.6;24:23.049;11:34:23.049;0:33.771;0:43.361;0:32.026;231.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;33.771;43.361;32.026;
6;1;9;1:51.822;0;;34.730;0;46.406;0;30.686;0;149.9;26:14.871;11:36:14.871;0:34.730;0:46.406;0:30.686;233.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;34.730;46.406;30.686;
6;1;10;1:44.110;0;;31.242;0;42.252;0;30.616;0;161.0;27:58.981;11:37:58.981;0:31.242;0:42.252;0:30.616;232.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.242;42.252;30.616;
6;1;11;1:56.773;0;;31.092;2;55.042;0;30.639;0;143.6;29:55.754;11:39:55.754;0:31.092;0:55.042;0:30.639;232.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.092;55.042;30.639;
6;1;12;1:42.721;0;;31.247;0;41.371;0;30.103;0;163.2;31:38.475;11:41:38.475;0:31.247;0:41.371;0:30.103;232.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.247;41.371;30.103;
