﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;1;3:26.361;0;;1:46.718;0;55.187;0;44.456;0;79.0;3:26.361;13:58:26.361;1:46.718;0:55.187;0:44.456;139.2;Antoine Bordagaray;0:01:05.763;;;TEAM BORDA RALLY;;GF;106.718;55.187;44.456;
28;1;2;2:57.091;0;B;38.156;0;1:07.317;0;1:11.618;0;95.0;6:23.452;14:01:23.452;0:38.156;1:07.317;1:11.618;205.5;Antoine Bordagaray;;;;TEAM BORDA RALLY;;GF;38.156;67.317;71.618;
28;1;3;4:05.280;0;;2:30.722;0;52.178;0;42.380;0;68.6;10:28.732;14:05:28.732;2:30.722;0:52.178;0:42.380;141.6;Antoine Bordagaray;0:01:53.989;;;TEAM BORDA RALLY;;GF;150.722;52.178;42.380;
28;1;4;2:10.917;0;;37.779;0;51.026;0;42.112;0;128.6;12:39.649;14:07:39.649;0:37.779;0:51.026;0:42.112;203.6;Antoine Bordagaray;;;;TEAM BORDA RALLY;;GF;37.779;51.026;42.112;
28;1;5;2:09.858;0;;37.433;0;50.482;0;41.943;0;129.6;14:49.507;14:09:49.507;0:37.433;0:50.482;0:41.943;203.6;Antoine Bordagaray;;;;TEAM BORDA RALLY;;GF;37.433;50.482;41.943;
28;1;6;2:09.991;0;;37.117;0;50.399;0;42.475;0;129.5;16:59.498;14:11:59.498;0:37.117;0:50.399;0:42.475;207.5;Antoine Bordagaray;;;;TEAM BORDA RALLY;;GF;37.117;50.399;42.475;
28;1;7;2:09.930;0;;37.425;0;50.344;0;42.161;0;129.5;19:09.428;14:14:09.428;0:37.425;0:50.344;0:42.161;202.8;Antoine Bordagaray;;;;TEAM BORDA RALLY;;GF;37.425;50.344;42.161;
28;1;8;2:09.124;2;;37.194;0;50.088;2;41.842;2;130.3;21:18.552;14:16:18.552;0:37.194;0:50.088;0:41.842;204.0;Antoine Bordagaray;;;;TEAM BORDA RALLY;;GF;37.194;50.088;41.842;
28;1;9;3:05.271;0;B;36.907;2;1:07.406;0;1:20.958;0;90.8;24:23.823;14:19:23.823;0:36.907;1:07.406;1:20.958;206.3;Antoine Bordagaray;;;;TEAM BORDA RALLY;;RF;36.907;67.406;80.958;
28;1;10;5:27.814;0;;3:53.126;0;51.147;0;43.541;0;51.3;29:51.637;14:24:51.637;3:53.126;0:51.147;0:43.541;142.3;Antoine Bordagaray;0:03:21.858;;;TEAM BORDA RALLY;;GF;233.126;51.147;43.541;
28;1;11;2:10.753;0;;37.706;0;50.249;0;42.798;0;128.7;32:02.390;14:27:02.390;0:37.706;0:50.249;0:42.798;207.9;Antoine Bordagaray;;;;TEAM BORDA RALLY;;FF;37.706;50.249;42.798;
29;1;1;4:14.939;0;;2:36.255;0;55.956;0;42.728;0;64.0;4:14.939;13:59:14.939;2:36.255;0:55.956;0:42.728;132.7;Alexandre Finkelstein;0:01:50.352;;;GPA RACING;;GF;156.255;55.956;42.728;
29;1;2;2:08.840;0;;37.220;0;50.194;0;41.426;0;130.6;6:23.779;14:01:23.779;0:37.220;0:50.194;0:41.426;203.2;Alexandre Finkelstein;;;;GPA RACING;;GF;37.220;50.194;41.426;
29;1;3;2:07.214;2;;36.468;2;49.871;0;40.875;3;132.3;8:30.993;14:03:30.993;0:36.468;0:49.871;0:40.875;207.9;Alexandre Finkelstein;;;;GPA RACING;;GF;36.468;49.871;40.875;
29;1;4;2:07.393;0;;36.536;0;49.592;0;41.265;0;132.1;10:38.386;14:05:38.386;0:36.536;0:49.592;0:41.265;211.1;Alexandre Finkelstein;;;;GPA RACING;;GF;36.536;49.592;41.265;
29;1;5;2:07.020;0;;36.852;0;49.300;0;40.868;0;132.5;12:45.406;14:07:45.406;0:36.852;0:49.300;0:40.868;204.7;Alexandre Finkelstein;;;;GPA RACING;;GF;36.852;49.300;40.868;
29;1;6;2:07.178;0;;36.721;0;49.569;2;40.888;0;132.3;14:52.584;14:09:52.584;0:36.721;0:49.569;0:40.888;205.9;Alexandre Finkelstein;;;;GPA RACING;;GF;36.721;49.569;40.888;
29;1;7;2:20.322;0;;41.818;0;53.747;0;44.757;0;119.9;17:12.906;14:12:12.906;0:41.818;0:53.747;0:44.757;178.5;Alexandre Finkelstein;;;;GPA RACING;;GF;41.818;53.747;44.757;
29;1;8;2:07.233;0;;36.637;0;49.609;0;40.987;0;132.3;19:20.139;14:14:20.139;0:36.637;0:49.609;0:40.987;205.5;Alexandre Finkelstein;;;;GPA RACING;;GF;36.637;49.609;40.987;
29;1;9;2:09.731;0;;36.594;0;51.306;0;41.831;0;129.7;21:29.870;14:16:29.870;0:36.594;0:51.306;0:41.831;206.7;Alexandre Finkelstein;;;;GPA RACING;;GF;36.594;51.306;41.831;
29;1;10;2:58.824;0;B;36.705;0;1:07.469;0;1:14.650;0;94.1;24:28.694;14:19:28.694;0:36.705;1:07.469;1:14.650;206.3;Alexandre Finkelstein;;;;GPA RACING;;RF;36.705;67.469;74.650;
3;1;1;3:07.700;0;;1:21.882;0;58.764;0;47.054;0;86.9;3:07.700;13:58:07.700;1:21.882;0:58.764;0:47.054;103.5;Alex Royo;0:00:35.817;;;TEAM VRT;;GF;81.882;58.764;47.054;
3;1;2;2:18.536;0;;37.654;0;54.688;0;46.194;0;121.5;5:26.236;14:00:26.236;0:37.654;0:54.688;0:46.194;207.9;Alex Royo;;;;TEAM VRT;;GF;37.654;54.688;46.194;
3;1;3;2:08.521;0;;37.234;0;49.770;0;41.517;0;131.0;7:34.757;14:02:34.757;0:37.234;0:49.770;0:41.517;205.9;Alex Royo;;;;TEAM VRT;;GF;37.234;49.770;41.517;
3;1;4;2:10.504;0;;37.717;0;50.679;0;42.108;0;129.0;9:45.261;14:04:45.261;0:37.717;0:50.679;0:42.108;206.7;Alex Royo;;;;TEAM VRT;;GF;37.717;50.679;42.108;
3;1;5;2:08.820;0;;36.732;0;49.667;0;42.421;0;130.6;11:54.081;14:06:54.081;0:36.732;0:49.667;0:42.421;207.5;Alex Royo;;;;TEAM VRT;;GF;36.732;49.667;42.421;
3;1;6;2:07.788;0;;36.921;0;49.527;2;41.340;2;131.7;14:01.869;14:09:01.869;0:36.921;0:49.527;0:41.340;210.7;Alex Royo;;;;TEAM VRT;;GF;36.921;49.527;41.340;
3;1;7;2:12.554;0;;36.434;2;49.790;0;46.330;0;127.0;16:14.423;14:11:14.423;0:36.434;0:49.790;0:46.330;209.1;Alex Royo;;;;TEAM VRT;;GF;36.434;49.790;46.330;
3;1;8;2:09.286;0;;36.852;0;50.204;0;42.230;0;130.2;18:23.709;14:13:23.709;0:36.852;0:50.204;0:42.230;208.3;Alex Royo;;;;TEAM VRT;;GF;36.852;50.204;42.230;
3;1;9;2:08.506;2;;36.820;0;49.752;0;41.934;0;131.0;20:32.215;14:15:32.215;0:36.820;0:49.752;0:41.934;208.7;Alex Royo;;;;TEAM VRT;;GF;36.820;49.752;41.934;
3;1;10;2:58.547;0;B;38.563;0;56.640;0;1:23.344;0;94.3;23:30.762;14:18:30.762;0:38.563;0:56.640;1:23.344;210.3;Alex Royo;;;;TEAM VRT;;RF;38.563;56.640;83.344;
3;1;11;6:36.877;0;;5:04.876;0;49.907;0;42.094;0;42.4;30:07.639;14:25:07.639;5:04.876;0:49.907;0:42.094;138.1;Alex Royo;0:04:31.644;;;TEAM VRT;;FF;304.876;49.907;42.094;
31;1;1;3:02.549;0;;1:12.707;0;1:03.921;0;45.921;0;89.4;3:02.549;13:58:02.549;1:12.707;1:03.921;0:45.921;71.6;Jérémy Bordagaray;0:00:17.177;;;MILAN COMPETITION;;GF;72.707;63.921;45.921;
31;1;2;2:19.391;0;;38.518;0;56.955;0;43.918;0;120.7;5:21.940;14:00:21.940;0:38.518;0:56.955;0:43.918;190.1;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;38.518;56.955;43.918;
31;1;3;2:08.293;0;;36.536;0;50.251;0;41.506;0;131.2;7:30.233;14:02:30.233;0:36.536;0:50.251;0:41.506;213.2;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;36.536;50.251;41.506;
31;1;4;2:12.501;0;;36.326;2;49.952;0;46.223;0;127.0;9:42.734;14:04:42.734;0:36.326;0:49.952;0:46.223;212.8;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;36.326;49.952;46.223;
31;1;5;2:09.656;0;;38.701;0;49.554;2;41.401;2;129.8;11:52.390;14:06:52.390;0:38.701;0:49.554;0:41.401;194.5;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;38.701;49.554;41.401;
31;1;6;2:08.431;0;;36.397;0;50.295;0;41.739;0;131.0;14:00.821;14:09:00.821;0:36.397;0:50.295;0:41.739;209.1;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;36.397;50.295;41.739;
31;1;7;2:10.144;0;;36.574;0;50.336;0;43.234;0;129.3;16:10.965;14:11:10.965;0:36.574;0:50.336;0:43.234;211.1;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;36.574;50.336;43.234;
31;1;8;2:11.836;0;;36.654;0;51.937;0;43.245;0;127.7;18:22.801;14:13:22.801;0:36.654;0:51.937;0:43.245;215.3;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;36.654;51.937;43.245;
31;1;9;2:07.949;2;;36.688;0;49.607;0;41.654;0;131.5;20:30.750;14:15:30.750;0:36.688;0:49.607;0:41.654;211.9;Jérémy Bordagaray;;;;MILAN COMPETITION;;GF;36.688;49.607;41.654;
31;1;10;2:38.772;0;B;36.643;0;49.828;0;1:12.301;0;106.0;23:09.522;14:18:09.522;0:36.643;0:49.828;1:12.301;211.9;Jérémy Bordagaray;;;;MILAN COMPETITION;;RF;36.643;49.828;72.301;
31;1;11;6:58.457;0;;5:24.714;0;50.374;0;43.369;0;40.2;30:07.979;14:25:07.979;5:24.714;0:50.374;0:43.369;137.8;Jérémy Bordagaray;0:04:51.137;;;MILAN COMPETITION;;FF;324.714;50.374;43.369;
33;1;1;2:32.817;0;;50.567;0;56.163;0;46.087;0;106.7;2:32.817;13:57:32.817;0:50.567;0:56.163;0:46.087;110.0;Michel Faye;0:00:05.954;GD;EU;GM SPORT;;GF;50.567;56.163;46.087;
33;1;2;2:19.740;0;;39.946;0;52.928;0;46.866;0;120.4;4:52.557;13:59:52.557;0:39.946;0:52.928;0:46.866;192.1;Michel Faye;;GD;EU;GM SPORT;;GF;39.946;52.928;46.866;
33;1;3;2:17.957;0;;40.175;0;52.094;0;45.688;0;122.0;7:10.514;14:02:10.514;0:40.175;0:52.094;0:45.688;184.3;Michel Faye;;GD;EU;GM SPORT;;GF;40.175;52.094;45.688;
33;1;4;2:11.118;0;;37.965;0;51.025;0;42.128;0;128.4;9:21.632;14:04:21.632;0:37.965;0:51.025;0:42.128;204.0;Michel Faye;;GD;EU;GM SPORT;;GF;37.965;51.025;42.128;
33;1;5;2:10.383;0;;37.475;0;50.674;0;42.234;0;129.1;11:32.015;14:06:32.015;0:37.475;0:50.674;0:42.234;205.1;Michel Faye;;GD;EU;GM SPORT;;GF;37.475;50.674;42.234;
33;1;6;2:10.392;0;;37.289;0;50.685;0;42.418;0;129.1;13:42.407;14:08:42.407;0:37.289;0:50.685;0:42.418;205.1;Michel Faye;;GD;EU;GM SPORT;;GF;37.289;50.685;42.418;
33;1;7;2:09.701;0;;36.889;2;50.987;0;41.825;2;129.8;15:52.108;14:10:52.108;0:36.889;0:50.987;0:41.825;206.7;Michel Faye;;GD;EU;GM SPORT;;GF;36.889;50.987;41.825;
33;1;8;2:11.725;0;;37.161;0;52.191;0;42.373;0;127.8;18:03.833;14:13:03.833;0:37.161;0:52.191;0:42.373;204.7;Michel Faye;;GD;EU;GM SPORT;;GF;37.161;52.191;42.373;
33;1;9;2:09.632;2;;36.904;0;50.471;0;42.257;0;129.8;20:13.465;14:15:13.465;0:36.904;0:50.471;0:42.257;204.4;Michel Faye;;GD;EU;GM SPORT;;GF;36.904;50.471;42.257;
33;1;10;2:26.573;0;B;37.124;0;50.749;0;58.700;0;114.8;22:40.038;14:17:40.038;0:37.124;0:50.749;0:58.700;205.5;Michel Faye;;GD;EU;GM SPORT;;RF;37.124;50.749;58.700;
33;1;11;6:58.351;0;;5:24.535;0;51.745;0;42.071;0;40.2;29:38.389;14:24:38.389;5:24.535;0:51.745;0:42.071;138.5;Michel Faye;0:04:49.350;GD;EU;GM SPORT;;GF;324.535;51.745;42.071;
33;1;12;2:10.165;0;;37.346;0;50.420;2;42.399;0;129.3;31:48.554;14:26:48.554;0:37.346;0:50.420;0:42.399;206.7;Michel Faye;;GD;EU;GM SPORT;;FF;37.346;50.420;42.399;
333;1;1;3:56.355;0;;1:57.456;0;1:06.372;0;52.527;0;69.0;3:56.355;13:58:56.355;1:57.456;1:06.372;0:52.527;126.9;Dario Pennica;0:01:09.193;;;PRESS LEAGUE by OREGON TEAM;;GF;117.456;66.372;52.527;
333;1;2;2:33.123;0;;45.193;0;1:00.593;0;47.337;0;109.9;6:29.478;14:01:29.478;0:45.193;1:00.593;0:47.337;174.5;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;45.193;60.593;47.337;
333;1;3;2:19.422;0;;41.215;0;54.056;2;44.151;0;120.7;8:48.900;14:03:48.900;0:41.215;0:54.056;0:44.151;196.2;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;41.215;54.056;44.151;
333;1;4;2:18.054;0;;39.921;0;54.736;0;43.397;0;121.9;11:06.954;14:06:06.954;0:39.921;0:54.736;0:43.397;199.1;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;39.921;54.736;43.397;
333;1;5;2:17.124;2;;40.068;0;54.382;0;42.674;2;122.7;13:24.078;14:08:24.078;0:40.068;0:54.382;0:42.674;200.2;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;40.068;54.382;42.674;
333;1;6;2:18.013;0;;39.625;0;54.642;0;43.746;0;121.9;15:42.091;14:10:42.091;0:39.625;0:54.642;0:43.746;198.0;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;39.625;54.642;43.746;
333;1;7;3:15.423;0;;40.563;0;1:48.123;0;46.737;0;86.1;18:57.514;14:13:57.514;0:40.563;1:48.123;0:46.737;199.5;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;40.563;108.123;46.737;
333;1;8;2:18.017;0;;39.848;0;54.275;0;43.894;0;121.9;21:15.531;14:16:15.531;0:39.848;0:54.275;0:43.894;201.0;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;GF;39.848;54.275;43.894;
333;1;9;3:06.125;0;B;39.133;2;1:07.716;0;1:19.276;0;90.4;24:21.656;14:19:21.656;0:39.133;1:07.716;1:19.276;201.7;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;RF;39.133;67.716;79.276;
333;1;10;6:21.141;0;;4:41.793;0;54.421;0;44.927;0;44.2;30:42.797;14:25:42.797;4:41.793;0:54.421;0:44.927;126.1;Dario Pennica;;;;PRESS LEAGUE by OREGON TEAM;;FF;281.793;54.421;44.927;
4;1;1;3:42.922;0;;1:54.820;0;1:04.545;0;43.557;0;73.2;3:42.922;13:58:42.922;1:54.820;1:04.545;0:43.557;128.7;Julien Baziret;0:01:08.103;;;VIC'TEAM;;GF;114.820;64.545;43.557;
4;1;2;2:10.514;0;;37.635;0;51.155;0;41.724;0;129.0;5:53.436;14:00:53.436;0:37.635;0:51.155;0:41.724;204.7;Julien Baziret;;;;VIC'TEAM;;GF;37.635;51.155;41.724;
4;1;3;2:09.809;0;;37.325;0;50.591;0;41.893;0;129.7;8:03.245;14:03:03.245;0:37.325;0:50.591;0:41.893;205.1;Julien Baziret;;;;VIC'TEAM;;GF;37.325;50.591;41.893;
4;1;4;2:08.385;0;;36.881;0;50.033;0;41.471;0;131.1;10:11.630;14:05:11.630;0:36.881;0:50.033;0:41.471;206.3;Julien Baziret;;;;VIC'TEAM;;GF;36.881;50.033;41.471;
4;1;5;2:08.146;2;;36.840;0;50.137;0;41.169;2;131.3;12:19.776;14:07:19.776;0:36.840;0:50.137;0:41.169;206.3;Julien Baziret;;;;VIC'TEAM;;GF;36.840;50.137;41.169;
4;1;6;2:20.595;0;;36.965;0;51.297;0;52.333;0;119.7;14:40.371;14:09:40.371;0:36.965;0:51.297;0:52.333;206.3;Julien Baziret;;;;VIC'TEAM;;GF;36.965;51.297;52.333;
4;1;7;2:21.334;0;;37.016;0;59.896;0;44.422;0;119.1;17:01.705;14:12:01.705;0:37.016;0:59.896;0:44.422;207.5;Julien Baziret;;;;VIC'TEAM;;GF;37.016;59.896;44.422;
4;1;8;2:08.687;0;;36.866;0;50.216;0;41.605;0;130.8;19:10.392;14:14:10.392;0:36.866;0:50.216;0:41.605;207.5;Julien Baziret;;;;VIC'TEAM;;GF;36.866;50.216;41.605;
4;1;9;2:08.762;0;;36.911;0;50.055;0;41.796;0;130.7;21:19.154;14:16:19.154;0:36.911;0:50.055;0:41.796;208.7;Julien Baziret;;;;VIC'TEAM;;GF;36.911;50.055;41.796;
4;1;10;3:06.881;0;B;36.711;2;1:09.511;0;1:20.659;0;90.1;24:26.035;14:19:26.035;0:36.711;1:09.511;1:20.659;210.7;Julien Baziret;;;;VIC'TEAM;;RF;36.711;69.511;80.659;
4;1;11;5:29.826;0;;3:56.625;0;50.357;0;42.844;0;51.0;29:55.861;14:24:55.861;3:56.625;0:50.357;0:42.844;139.7;Julien Baziret;0:03:25.020;;;VIC'TEAM;;GF;236.625;50.357;42.844;
4;1;12;2:09.098;0;;36.859;0;49.928;2;42.311;0;130.4;32:04.959;14:27:04.959;0:36.859;0:49.928;0:42.311;205.9;Julien Baziret;;;;VIC'TEAM;;FF;36.859;49.928;42.311;
43;1;1;3:08.408;0;;1:27.722;0;54.389;0;46.297;0;86.6;3:08.408;13:58:08.408;1:27.722;0:54.389;0:46.297;131.8;Damiano Puccetti;0:00:45.543;C;;PMA MOTORSPORT;;GF;87.722;54.389;46.297;
43;1;2;2:18.200;0;;37.845;0;54.447;0;45.908;0;121.8;5:26.608;14:00:26.608;0:37.845;0:54.447;0:45.908;207.9;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;37.845;54.447;45.908;
43;1;3;2:09.383;0;;37.746;0;50.331;0;41.306;2;130.1;7:35.991;14:02:35.991;0:37.746;0:50.331;0:41.306;200.2;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;37.746;50.331;41.306;
43;1;4;2:11.588;0;;36.961;0;51.113;0;43.514;0;127.9;9:47.579;14:04:47.579;0:36.961;0:51.113;0:43.514;209.5;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;36.961;51.113;43.514;
43;1;5;2:09.880;0;;37.745;0;50.617;0;41.518;0;129.6;11:57.459;14:06:57.459;0:37.745;0:50.617;0:41.518;204.4;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;37.745;50.617;41.518;
43;1;6;2:09.321;0;;37.217;0;50.584;0;41.520;0;130.1;14:06.780;14:09:06.780;0:37.217;0:50.584;0:41.520;210.3;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;37.217;50.584;41.520;
43;1;7;2:10.121;0;;36.830;0;50.715;0;42.576;0;129.3;16:16.901;14:11:16.901;0:36.830;0:50.715;0:42.576;207.1;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;36.830;50.715;42.576;
43;1;8;2:11.740;0;;36.778;0;52.857;0;42.105;0;127.8;18:28.641;14:13:28.641;0:36.778;0:52.857;0:42.105;208.3;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;36.778;52.857;42.105;
43;1;9;2:08.542;2;;36.735;2;50.191;2;41.616;0;130.9;20:37.183;14:15:37.183;0:36.735;0:50.191;0:41.616;209.5;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;36.735;50.191;41.616;
43;1;10;2:47.633;0;B;37.068;0;51.190;0;1:19.375;0;100.4;23:24.816;14:18:24.816;0:37.068;0:51.190;1:19.375;209.9;Damiano Puccetti;;C;;PMA MOTORSPORT;;RF;37.068;51.190;79.375;
43;1;11;6:34.120;0;;4:58.984;0;50.353;0;44.783;0;42.7;29:58.936;14:24:58.936;4:58.984;0:50.353;0:44.783;141.7;Damiano Puccetti;;C;;PMA MOTORSPORT;;GF;298.984;50.353;44.783;
44;1;1;3:04.317;0;;1:23.394;0;55.828;0;45.095;0;88.5;3:04.317;13:58:04.317;1:23.394;0:55.828;0:45.095;115.3;Felice Jelmini;0:00:41.698;;;PMA MOTORSPORT;;GF;83.394;55.828;45.095;
44;1;2;2:18.736;0;;37.621;0;57.022;0;44.093;0;121.3;5:23.053;14:00:23.053;0:37.621;0:57.022;0:44.093;210.7;Felice Jelmini;;;;PMA MOTORSPORT;;GF;37.621;57.022;44.093;
44;1;3;2:07.744;0;;36.294;2;49.925;0;41.525;0;131.7;7:30.797;14:02:30.797;0:36.294;0:49.925;0:41.525;214.0;Felice Jelmini;;;;PMA MOTORSPORT;;GF;36.294;49.925;41.525;
44;1;4;2:07.368;0;;36.421;0;49.738;0;41.209;0;132.1;9:38.165;14:04:38.165;0:36.421;0:49.738;0:41.209;211.9;Felice Jelmini;;;;PMA MOTORSPORT;;GF;36.421;49.738;41.209;
44;1;5;2:07.815;0;;36.678;0;50.093;0;41.044;2;131.7;11:45.980;14:06:45.980;0:36.678;0:50.093;0:41.044;214.9;Felice Jelmini;;;;PMA MOTORSPORT;;GF;36.678;50.093;41.044;
44;1;6;2:08.970;0;;37.019;0;50.386;0;41.565;0;130.5;13:54.950;14:08:54.950;0:37.019;0:50.386;0:41.565;208.7;Felice Jelmini;;;;PMA MOTORSPORT;;GF;37.019;50.386;41.565;
44;1;7;2:12.489;0;;36.755;0;52.956;0;42.778;0;127.0;16:07.439;14:11:07.439;0:36.755;0:52.956;0:42.778;211.9;Felice Jelmini;;;;PMA MOTORSPORT;;GF;36.755;52.956;42.778;
44;1;8;2:11.782;0;;36.454;0;53.279;0;42.049;0;127.7;18:19.221;14:13:19.221;0:36.454;0:53.279;0:42.049;212.8;Felice Jelmini;;;;PMA MOTORSPORT;;GF;36.454;53.279;42.049;
44;1;9;2:07.296;2;;36.433;0;49.702;0;41.161;0;132.2;20:26.517;14:15:26.517;0:36.433;0:49.702;0:41.161;214.4;Felice Jelmini;;;;PMA MOTORSPORT;;GF;36.433;49.702;41.161;
44;1;10;2:21.103;0;B;36.913;0;49.683;0;54.507;0;119.3;22:47.620;14:17:47.620;0:36.913;0:49.683;0:54.507;206.3;Felice Jelmini;;;;PMA MOTORSPORT;;RF;36.913;49.683;54.507;
44;1;11;7:09.784;0;;5:34.113;0;50.826;0;44.845;0;39.2;29:57.404;14:24:57.404;5:34.113;0:50.826;0:44.845;139.4;Felice Jelmini;0:04:59.977;;;PMA MOTORSPORT;;GF;334.113;50.826;44.845;
44;1;12;2:08.035;0;;36.914;0;49.464;2;41.657;0;131.4;32:05.439;14:27:05.439;0:36.914;0:49.464;0:41.657;211.1;Felice Jelmini;;;;PMA MOTORSPORT;;FF;36.914;49.464;41.657;
47;1;1;3:03.097;0;;1:21.194;0;56.805;0;45.098;0;89.1;3:03.097;13:58:03.097;1:21.194;0:56.805;0:45.098;90.8;Alex Lahoz;0:00:31.307;C;;COTAUTO MOTORSPORT;;GF;81.194;56.805;45.098;
47;1;2;2:18.530;0;;37.971;0;56.714;0;43.845;0;121.5;5:21.627;14:00:21.627;0:37.971;0:56.714;0:43.845;207.9;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;37.971;56.714;43.845;
47;1;3;2:06.773;0;;36.405;0;49.373;0;40.995;2;132.8;7:28.400;14:02:28.400;0:36.405;0:49.373;0:40.995;210.3;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;36.405;49.373;40.995;
47;1;4;2:08.144;0;;36.362;0;50.215;0;41.567;0;131.3;9:36.544;14:04:36.544;0:36.362;0:50.215;0:41.567;211.5;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;36.362;50.215;41.567;
47;1;5;2:19.114;0;;46.661;0;50.163;0;42.290;0;121.0;11:55.658;14:06:55.658;0:46.661;0:50.163;0:42.290;207.1;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;46.661;50.163;42.290;
47;1;6;2:06.677;3;;36.411;0;49.201;3;41.065;0;132.9;14:02.335;14:09:02.335;0:36.411;0:49.201;0:41.065;210.3;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;36.411;49.201;41.065;
47;1;7;2:13.144;0;;36.259;2;49.782;0;47.103;0;126.4;16:15.479;14:11:15.479;0:36.259;0:49.782;0:47.103;211.9;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;36.259;49.782;47.103;
47;1;8;2:27.275;0;;41.880;0;59.219;0;46.176;0;114.3;18:42.754;14:13:42.754;0:41.880;0:59.219;0:46.176;214.0;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;41.880;59.219;46.176;
47;1;9;2:07.565;0;;36.728;0;49.577;0;41.260;0;131.9;20:50.319;14:15:50.319;0:36.728;0:49.577;0:41.260;207.5;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;GF;36.728;49.577;41.260;
47;1;10;3:06.762;0;B;36.520;0;52.366;0;1:37.876;0;90.1;23:57.081;14:18:57.081;0:36.520;0:52.366;1:37.876;207.9;Alex Lahoz;;C;;COTAUTO MOTORSPORT;;RF;36.520;52.366;97.876;
47;1;11;6:25.070;0;;4:48.297;0;51.386;0;45.387;0;43.7;30:22.151;14:25:22.151;4:48.297;0:51.386;0:45.387;140.1;Alex Lahoz;0:04:15.862;C;;COTAUTO MOTORSPORT;;FF;288.297;51.386;45.387;
5;1;1;3:01.199;0;;1:16.605;0;59.114;0;45.480;0;90.0;3:01.199;13:58:01.199;1:16.605;0:59.114;0:45.480;114.1;Anthony Jurado;0:00:19.619;;EU;MILAN COMPETITION;;GF;76.605;59.114;45.480;
5;1;2;2:19.564;0;;39.276;0;56.544;0;43.744;0;120.6;5:20.763;14:00:20.763;0:39.276;0:56.544;0:43.744;188.7;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;39.276;56.544;43.744;
5;1;3;2:06.880;0;;36.455;0;49.492;0;40.933;2;132.6;7:27.643;14:02:27.643;0:36.455;0:49.492;0:40.933;209.9;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;36.455;49.492;40.933;
5;1;4;2:16.568;0;;36.708;0;55.942;0;43.918;0;123.2;9:44.211;14:04:44.211;0:36.708;0:55.942;0:43.918;206.3;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;36.708;55.942;43.918;
5;1;5;2:06.749;2;;36.305;2;49.318;0;41.126;0;132.8;11:50.960;14:06:50.960;0:36.305;0:49.318;0:41.126;211.5;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;36.305;49.318;41.126;
5;1;6;2:07.509;0;;36.731;0;49.658;0;41.120;0;132.0;13:58.469;14:08:58.469;0:36.731;0:49.658;0:41.120;213.2;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;36.731;49.658;41.120;
5;1;7;2:10.762;0;;38.014;0;49.799;0;42.949;0;128.7;16:09.231;14:11:09.231;0:38.014;0:49.799;0:42.949;211.5;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;38.014;49.799;42.949;
