﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;17;1:39.396;0;;30.359;0;39.893;0;29.144;0;168.7;30:08.311;17:03:08.949;0:30.359;0:39.893;0:29.144;235.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.359;39.893;29.144;
63;1;18;1:39.541;0;;30.254;0;39.905;0;29.382;0;168.4;31:47.852;17:04:48.490;0:30.254;0:39.905;0:29.382;236.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.254;39.905;29.382;
63;1;19;1:39.544;0;;30.362;0;39.828;0;29.354;0;168.4;33:27.396;17:06:28.034;0:30.362;0:39.828;0:29.354;235.8;Giorgios Markogiannis;;R;;Palou Motorsport;;FF;30.362;39.828;29.354;
64;1;1;1:48.815;0;;36.890;0;41.918;0;30.007;0;154.1;1:48.815;16:34:49.453;0:36.890;0:41.918;0:30.007;;Nick Gilkes;;;;Drivex;;GF;36.890;41.918;30.007;
64;1;2;1:41.424;0;;30.540;0;40.513;0;30.371;0;165.3;3:30.239;16:36:30.877;0:30.540;0:40.513;0:30.371;241.1;Nick Gilkes;;;;Drivex;;GF;30.540;40.513;30.371;
64;1;3;1:46.482;0;;32.503;0;40.917;0;33.062;0;157.4;5:16.721;16:38:17.359;0:32.503;0:40.917;0:33.062;241.6;Nick Gilkes;;;;Drivex;;SF;32.503;40.917;33.062;
64;1;4;2:20.228;0;;36.651;0;59.943;0;43.634;0;119.6;7:36.949;16:40:37.587;0:36.651;0:59.943;0:43.634;208.9;Nick Gilkes;;;;Drivex;;SF;36.651;59.943;43.634;
64;1;5;2:31.467;0;;46.974;0;1:01.313;0;43.180;0;110.7;10:08.416;16:43:09.054;0:46.974;1:01.313;0:43.180;135.3;Nick Gilkes;;;;Drivex;;GF;46.974;61.313;43.180;
64;1;6;1:41.164;0;;31.185;0;40.497;0;29.482;0;165.7;11:49.580;16:44:50.218;0:31.185;0:40.497;0:29.482;234.8;Nick Gilkes;;;;Drivex;;GF;31.185;40.497;29.482;
64;1;7;1:40.922;0;;30.675;0;40.396;0;29.851;0;166.1;13:30.502;16:46:31.140;0:30.675;0:40.396;0:29.851;237.4;Nick Gilkes;;;;Drivex;;GF;30.675;40.396;29.851;
64;1;8;1:39.615;0;;30.239;0;39.980;0;29.396;0;168.3;15:10.117;16:48:10.755;0:30.239;0:39.980;0:29.396;237.4;Nick Gilkes;;;;Drivex;;GF;30.239;39.980;29.396;
64;1;9;1:39.346;0;;30.065;0;40.004;0;29.277;0;168.8;16:49.463;16:49:50.101;0:30.065;0:40.004;0:29.277;235.8;Nick Gilkes;;;;Drivex;;GF;30.065;40.004;29.277;
64;1;10;1:39.734;0;;30.253;0;40.191;0;29.290;0;168.1;18:29.197;16:51:29.835;0:30.253;0:40.191;0:29.290;246.0;Nick Gilkes;;;;Drivex;;GF;30.253;40.191;29.290;
64;1;11;1:39.061;0;;29.906;0;40.037;0;29.118;0;169.2;20:08.258;16:53:08.896;0:29.906;0:40.037;0:29.118;236.8;Nick Gilkes;;;;Drivex;;GF;29.906;40.037;29.118;
64;1;12;1:39.531;0;;30.519;0;39.980;0;29.032;0;168.4;21:47.789;16:54:48.427;0:30.519;0:39.980;0:29.032;247.7;Nick Gilkes;;;;Drivex;;GF;30.519;39.980;29.032;
64;1;13;1:38.898;0;;30.127;0;39.641;0;29.130;0;169.5;23:26.687;16:56:27.325;0:30.127;0:39.641;0:29.130;238.4;Nick Gilkes;;;;Drivex;;GF;30.127;39.641;29.130;
64;1;14;1:38.794;2;;29.916;0;39.718;0;29.160;0;169.7;25:05.481;16:58:06.119;0:29.916;0:39.718;0:29.160;236.8;Nick Gilkes;;;;Drivex;;GF;29.916;39.718;29.160;
64;1;15;1:39.376;0;;29.864;2;40.173;0;29.339;0;168.7;26:44.857;16:59:45.495;0:29.864;0:40.173;0:29.339;238.4;Nick Gilkes;;;;Drivex;;GF;29.864;40.173;29.339;
64;1;16;1:38.918;0;;29.928;0;39.639;0;29.351;0;169.5;28:23.775;17:01:24.413;0:29.928;0:39.639;0:29.351;237.9;Nick Gilkes;;;;Drivex;;GF;29.928;39.639;29.351;
64;1;17;1:38.827;0;;30.271;0;39.570;2;28.986;2;169.6;30:02.602;17:03:03.240;0:30.271;0:39.570;0:28.986;240.0;Nick Gilkes;;;;Drivex;;GF;30.271;39.570;28.986;
64;1;18;1:38.830;0;;29.935;0;39.734;0;29.161;0;169.6;31:41.432;17:04:42.070;0:29.935;0:39.734;0:29.161;235.8;Nick Gilkes;;;;Drivex;;GF;29.935;39.734;29.161;
64;1;19;1:39.899;0;;30.112;0;40.094;0;29.693;0;167.8;33:21.331;17:06:21.969;0:30.112;0:40.094;0:29.693;237.9;Nick Gilkes;;;;Drivex;;FF;30.112;40.094;29.693;
7;1;1;1:52.191;0;;38.869;0;42.712;0;30.610;0;149.4;1:52.191;16:34:52.829;0:38.869;0:42.712;0:30.610;;Georgi Zhuravskiy;;R;;Drivex;;GF;38.869;42.712;30.610;
7;1;2;1:41.758;0;;31.061;0;40.945;0;29.752;0;164.8;3:33.949;16:36:34.587;0:31.061;0:40.945;0:29.752;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;31.061;40.945;29.752;
7;1;3;1:44.186;0;;30.593;0;40.573;0;33.020;0;160.9;5:18.135;16:38:18.773;0:30.593;0:40.573;0:33.020;236.8;Georgi Zhuravskiy;;R;;Drivex;;SF;30.593;40.573;33.020;
7;1;4;2:20.239;0;;36.515;0;59.866;0;43.858;0;119.5;7:38.374;16:40:39.012;0:36.515;0:59.866;0:43.858;166.4;Georgi Zhuravskiy;;R;;Drivex;;SF;36.515;59.866;43.858;
7;1;5;2:31.213;0;;46.906;0;1:01.239;0;43.068;0;110.9;10:09.587;16:43:10.225;0:46.906;1:01.239;0:43.068;134.8;Georgi Zhuravskiy;;R;;Drivex;;GF;46.906;61.239;43.068;
7;1;6;1:41.320;0;;30.828;0;40.788;0;29.704;0;165.5;11:50.907;16:44:51.545;0:30.828;0:40.788;0:29.704;236.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.828;40.788;29.704;
7;1;7;1:40.663;0;;30.544;0;40.583;0;29.536;0;166.5;13:31.570;16:46:32.208;0:30.544;0:40.583;0:29.536;233.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.544;40.583;29.536;
7;1;8;1:40.422;0;;30.709;0;40.318;0;29.395;0;166.9;15:11.992;16:48:12.630;0:30.709;0:40.318;0:29.395;233.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.709;40.318;29.395;
7;1;9;1:39.737;0;;30.330;0;40.214;0;29.193;0;168.1;16:51.729;16:49:52.367;0:30.330;0:40.214;0:29.193;232.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.330;40.214;29.193;
7;1;10;1:39.825;0;;30.208;0;40.179;0;29.438;0;167.9;18:31.554;16:51:32.192;0:30.208;0:40.179;0:29.438;232.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.208;40.179;29.438;
7;1;11;1:41.542;0;;29.960;0;42.069;0;29.513;0;165.1;20:13.096;16:53:13.734;0:29.960;0:42.069;0:29.513;238.4;Georgi Zhuravskiy;;R;;Drivex;;GF;29.960;42.069;29.513;
7;1;12;1:39.662;0;;30.244;0;40.153;0;29.265;0;168.2;21:52.758;16:54:53.396;0:30.244;0:40.153;0:29.265;233.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.244;40.153;29.265;
7;1;13;1:39.407;0;;30.160;0;40.075;0;29.172;0;168.7;23:32.165;16:56:32.803;0:30.160;0:40.075;0:29.172;233.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.160;40.075;29.172;
7;1;14;1:39.041;2;;29.877;0;39.995;0;29.169;2;169.3;25:11.206;16:58:11.844;0:29.877;0:39.995;0:29.169;238.4;Georgi Zhuravskiy;;R;;Drivex;;GF;29.877;39.995;29.169;
7;1;15;1:39.190;0;;29.862;2;40.028;0;29.300;0;169.0;26:50.396;16:59:51.034;0:29.862;0:40.028;0:29.300;237.9;Georgi Zhuravskiy;;R;;Drivex;;GF;29.862;40.028;29.300;
7;1;16;1:39.617;0;;30.393;0;39.892;2;29.332;0;168.3;28:30.013;17:01:30.651;0:30.393;0:39.892;0:29.332;232.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.393;39.892;29.332;
7;1;17;1:39.574;0;;30.117;0;40.211;0;29.246;0;168.4;30:09.587;17:03:10.225;0:30.117;0:40.211;0:29.246;232.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.117;40.211;29.246;
7;1;18;1:39.656;0;;30.163;0;40.194;0;29.299;0;168.2;31:49.243;17:04:49.881;0:30.163;0:40.194;0:29.299;232.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.163;40.194;29.299;
7;1;19;1:39.730;0;;30.128;0;40.372;0;29.230;0;168.1;33:28.973;17:06:29.611;0:30.128;0:40.372;0:29.230;232.8;Georgi Zhuravskiy;;R;;Drivex;;FF;30.128;40.372;29.230;
8;1;1;1:49.676;0;;37.129;0;42.452;0;30.095;0;152.9;1:49.676;16:34:50.314;0:37.129;0:42.452;0:30.095;;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;37.129;42.452;30.095;
8;1;2;1:41.106;0;;30.772;0;40.618;0;29.716;0;165.8;3:30.782;16:36:31.420;0:30.772;0:40.618;0:29.716;236.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.772;40.618;29.716;
8;1;3;1:42.215;0;;30.599;0;40.377;0;31.239;0;164.0;5:12.997;16:38:13.635;0:30.599;0:40.377;0:31.239;237.9;Emmo Fittipaldi;;R;;Palou Motorsport;;SF;30.599;40.377;31.239;
8;1;4;2:21.191;0;;37.795;0;1:00.360;0;43.036;0;118.7;7:34.188;16:40:34.826;0:37.795;1:00.360;0:43.036;214.3;Emmo Fittipaldi;;R;;Palou Motorsport;;SF;37.795;60.360;43.036;
8;1;5;2:32.812;0;;47.241;0;1:01.778;0;43.793;0;109.7;10:07.000;16:43:07.638;0:47.241;1:01.778;0:43.793;142.1;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;47.241;61.778;43.793;
8;1;6;1:41.660;0;;30.571;0;40.670;0;30.419;0;164.9;11:48.660;16:44:49.298;0:30.571;0:40.670;0:30.419;237.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.571;40.670;30.419;
8;1;7;1:40.202;0;;30.352;0;40.295;0;29.555;0;167.3;13:28.862;16:46:29.500;0:30.352;0:40.295;0:29.555;241.1;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.352;40.295;29.555;
8;1;8;1:39.285;0;;30.043;0;39.991;0;29.251;0;168.9;15:08.147;16:48:08.785;0:30.043;0:39.991;0:29.251;238.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.043;39.991;29.251;
8;1;9;1:39.006;0;;29.913;0;39.949;0;29.144;0;169.3;16:47.153;16:49:47.791;0:29.913;0:39.949;0:29.144;236.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.913;39.949;29.144;
8;1;10;1:38.879;0;;29.953;0;39.700;0;29.226;0;169.6;18:26.032;16:51:26.670;0:29.953;0:39.700;0:29.226;234.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.953;39.700;29.226;
8;1;11;1:38.888;0;;29.962;0;39.752;0;29.174;0;169.5;20:04.920;16:53:05.558;0:29.962;0:39.752;0:29.174;237.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.962;39.752;29.174;
8;1;12;1:38.440;0;;29.741;2;39.665;0;29.034;0;170.3;21:43.360;16:54:43.998;0:29.741;0:39.665;0:29.034;237.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.741;39.665;29.034;
8;1;13;1:38.421;0;;29.756;0;39.621;0;29.044;0;170.3;23:21.781;16:56:22.419;0:29.756;0:39.621;0:29.044;237.9;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.756;39.621;29.044;
8;1;14;1:38.203;2;;29.749;0;39.468;2;28.986;2;170.7;24:59.984;16:58:00.622;0:29.749;0:39.468;0:28.986;234.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.749;39.468;28.986;
8;1;15;1:38.917;0;;29.765;0;39.835;0;29.317;0;169.5;26:38.901;16:59:39.539;0:29.765;0:39.835;0:29.317;240.0;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.765;39.835;29.317;
8;1;16;1:38.789;0;;29.955;0;39.670;0;29.164;0;169.7;28:17.690;17:01:18.328;0:29.955;0:39.670;0:29.164;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.955;39.670;29.164;
8;1;17;1:38.517;0;;29.764;0;39.612;0;29.141;0;170.2;29:56.207;17:02:56.845;0:29.764;0:39.612;0:29.141;237.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.764;39.612;29.141;
8;1;18;1:39.089;0;;29.948;0;39.950;0;29.191;0;169.2;31:35.296;17:04:35.934;0:29.948;0:39.950;0:29.191;238.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.948;39.950;29.191;
8;1;19;1:38.994;0;;29.801;0;39.860;0;29.333;0;169.4;33:14.290;17:06:14.928;0:29.801;0:39.860;0:29.333;237.4;Emmo Fittipaldi;;R;;Palou Motorsport;;FF;29.801;39.860;29.333;
9;1;1;1:41.199;0;;32.960;0;39.430;0;28.809;0;165.7;1:41.199;16:34:41.837;0:32.960;0:39.430;0:28.809;;Esteban Masson;;;;Campos Racing;;GF;32.960;39.430;28.809;
9;1;2;1:37.971;0;;29.769;0;39.397;0;28.805;0;171.1;3:19.170;16:36:19.808;0:29.769;0:39.397;0:28.805;232.3;Esteban Masson;;;;Campos Racing;;GF;29.769;39.397;28.805;
9;1;3;1:42.313;0;;29.839;0;39.276;0;33.198;0;163.9;5:01.483;16:38:02.121;0:29.839;0:39.276;0:33.198;233.3;Esteban Masson;;;;Campos Racing;;SF;29.839;39.276;33.198;
9;1;4;2:26.309;0;;42.666;0;1:01.068;0;42.575;0;114.6;7:27.792;16:40:28.430;0:42.666;1:01.068;0:42.575;185.2;Esteban Masson;;;;Campos Racing;;SF;42.666;61.068;42.575;
9;1;5;2:34.915;0;;47.201;0;1:01.507;0;46.207;0;108.2;10:02.707;16:43:03.345;0:47.201;1:01.507;0:46.207;151.0;Esteban Masson;;;;Campos Racing;;GF;47.201;61.507;46.207;
9;1;6;1:37.604;0;;29.652;0;39.195;0;28.757;0;171.8;11:40.311;16:44:40.949;0:29.652;0:39.195;0:28.757;240.5;Esteban Masson;;;;Campos Racing;;GF;29.652;39.195;28.757;
9;1;7;1:37.620;0;;29.675;0;39.262;0;28.683;0;171.7;13:17.931;16:46:18.569;0:29.675;0:39.262;0:28.683;232.8;Esteban Masson;;;;Campos Racing;;GF;29.675;39.262;28.683;
9;1;8;1:37.414;0;;29.648;0;39.123;0;28.643;0;172.1;14:55.345;16:47:55.983;0:29.648;0:39.123;0:28.643;233.8;Esteban Masson;;;;Campos Racing;;GF;29.648;39.123;28.643;
9;1;9;1:37.481;0;;29.677;0;39.083;0;28.721;0;172.0;16:32.826;16:49:33.464;0:29.677;0:39.083;0:28.721;235.3;Esteban Masson;;;;Campos Racing;;GF;29.677;39.083;28.721;
9;1;10;1:37.564;0;;29.731;0;39.082;0;28.751;0;171.8;18:10.390;16:51:11.028;0:29.731;0:39.082;0:28.751;232.8;Esteban Masson;;;;Campos Racing;;GF;29.731;39.082;28.751;
9;1;11;1:37.351;0;;29.667;0;39.069;0;28.615;0;172.2;19:47.741;16:52:48.379;0:29.667;0:39.069;0:28.615;232.8;Esteban Masson;;;;Campos Racing;;GF;29.667;39.069;28.615;
9;1;12;1:37.366;0;;29.624;0;39.080;0;28.662;0;172.2;21:25.107;16:54:25.745;0:29.624;0:39.080;0:28.662;234.8;Esteban Masson;;;;Campos Racing;;GF;29.624;39.080;28.662;
9;1;13;1:37.172;0;;29.581;0;39.025;0;28.566;0;172.5;23:02.279;16:56:02.917;0:29.581;0:39.025;0:28.566;234.3;Esteban Masson;;;;Campos Racing;;GF;29.581;39.025;28.566;
9;1;14;1:37.250;0;;29.618;0;39.030;0;28.602;0;172.4;24:39.529;16:57:40.167;0:29.618;0:39.030;0:28.602;233.8;Esteban Masson;;;;Campos Racing;;GF;29.618;39.030;28.602;
9;1;15;1:36.992;0;;29.514;0;38.931;3;28.547;0;172.9;26:16.521;16:59:17.159;0:29.514;0:38.931;0:28.547;235.8;Esteban Masson;;;;Campos Racing;;GF;29.514;38.931;28.547;
9;1;16;1:36.703;3;;29.263;3;38.940;0;28.500;3;173.4;27:53.224;17:00:53.862;0:29.263;0:38.940;0:28.500;240.0;Esteban Masson;;;;Campos Racing;;GF;29.263;38.940;28.500;
9;1;17;1:37.277;0;;29.500;0;39.085;0;28.692;0;172.3;29:30.501;17:02:31.139;0:29.500;0:39.085;0:28.692;240.5;Esteban Masson;;;;Campos Racing;;GF;29.500;39.085;28.692;
9;1;18;1:37.584;0;;29.462;0;39.280;0;28.842;0;171.8;31:08.085;17:04:08.723;0:29.462;0:39.280;0:28.842;240.0;Esteban Masson;;;;Campos Racing;;GF;29.462;39.280;28.842;
9;1;19;1:38.710;0;;30.284;0;39.423;0;29.003;0;169.8;32:46.795;17:05:47.433;0:30.284;0:39.423;0:29.003;240.0;Esteban Masson;;;;Campos Racing;;FF;30.284;39.423;29.003;
99;1;1;1:45.096;0;;35.372;0;40.537;0;29.187;0;159.5;1:45.096;16:34:45.734;0:35.372;0:40.537;0:29.187;;Jose Antonio Garfias;;;;MP Motorsport;;GF;35.372;40.537;29.187;
99;1;2;1:38.523;0;;29.947;0;39.667;0;28.909;0;170.2;3:23.619;16:36:24.257;0:29.947;0:39.667;0:28.909;232.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.947;39.667;28.909;
99;1;3;1:40.578;0;;29.775;0;39.454;0;31.349;0;166.7;5:04.197;16:38:04.835;0:29.775;0:39.454;0:31.349;234.3;Jose Antonio Garfias;;;;MP Motorsport;;SF;29.775;39.454;31.349;
99;1;4;2:25.161;0;;41.834;0;1:00.560;0;42.767;0;115.5;7:29.358;16:40:29.996;0:41.834;1:00.560;0:42.767;146.5;Jose Antonio Garfias;;;;MP Motorsport;;SF;41.834;60.560;42.767;
99;1;5;2:34.619;0;;47.228;0;1:01.275;0;46.116;0;108.4;10:03.977;16:43:04.615;0:47.228;1:01.275;0:46.116;127.4;Jose Antonio Garfias;;;;MP Motorsport;;GF;47.228;61.275;46.116;
99;1;6;1:38.527;0;;29.852;0;39.680;0;28.995;0;170.2;11:42.504;16:44:43.142;0:29.852;0:39.680;0:28.995;241.6;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.852;39.680;28.995;
99;1;7;1:38.420;0;;29.583;0;39.672;0;29.165;0;170.3;13:20.924;16:46:21.562;0:29.583;0:39.672;0:29.165;242.7;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.583;39.672;29.165;
99;1;8;1:38.165;0;;29.784;0;39.295;0;29.086;0;170.8;14:59.089;16:47:59.727;0:29.784;0:39.295;0:29.086;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.784;39.295;29.086;
99;1;9;1:38.124;0;;29.729;0;39.431;0;28.964;0;170.9;16:37.213;16:49:37.851;0:29.729;0:39.431;0:28.964;242.2;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.729;39.431;28.964;
99;1;10;1:37.914;0;;29.757;0;39.261;2;28.896;0;171.2;18:15.127;16:51:15.765;0:29.757;0:39.261;0:28.896;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.757;39.261;28.896;
99;1;11;1:38.194;0;;30.013;0;39.363;0;28.818;0;170.7;19:53.321;16:52:53.959;0:30.013;0:39.363;0:28.818;241.6;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.013;39.363;28.818;
99;1;12;1:37.755;2;;29.662;0;39.272;0;28.821;0;171.5;21:31.076;16:54:31.714;0:29.662;0:39.272;0:28.821;236.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.662;39.272;28.821;
99;1;13;1:37.750;0;;29.558;2;39.402;0;28.790;2;171.5;23:08.826;16:56:09.464;0:29.558;0:39.402;0:28.790;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.558;39.402;28.790;
99;1;14;1:38.577;0;;30.232;0;39.415;0;28.930;0;170.1;24:47.403;16:57:48.041;0:30.232;0:39.415;0:28.930;238.9;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.232;39.415;28.930;
99;1;15;1:37.830;0;;29.582;0;39.359;0;28.889;0;171.4;26:25.233;16:59:25.871;0:29.582;0:39.359;0:28.889;234.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.582;39.359;28.889;
99;1;16;1:37.943;0;;29.802;0;39.291;0;28.850;0;171.2;28:03.176;17:01:03.814;0:29.802;0:39.291;0:28.850;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.802;39.291;28.850;
99;1;17;1:37.870;0;;29.754;0;39.272;0;28.844;0;171.3;29:41.046;17:02:41.684;0:29.754;0:39.272;0:28.844;233.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.754;39.272;28.844;
